"area","gender","sourceRun","name","id","source","classification"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367671}, {id=mujeres2020-1619230420789}]","Luis Rolando Acha Lemaitre","luis-rolando-acha-lemaitre","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420793}]","Miguel Ureña Calderon","miguel-urena-calderon","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420662}]","Sergio Gabriel Marcelo Collao Grandi","sergio-gabriel-marcelo-collao-grandi","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420661}, {id=mujeres2019-1619230367653}]","Javier Emilio Gomez Aguilar","javier-emilio-gomez-aguilar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422156}, {id=mujeres2019-1619230367702}]","César Eduardo Rodriguez Gómez","cesar-eduardo-rodriguez-gomez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230420654}, {id=mujeres2019-1619230367647}]","Arlen Siu Piñate Perez","arlen-siu-pinate-perez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367719}]","Tatiana Marinkovic De Pedrotti","tatiana-marinkovic-de-pedrotti","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367649}, {id=mujeres2020-1619230420655}]","Yosmer Daniel Arellan Zurita","yosmer-daniel-arellan-zurita","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367684}]","Miguel Angel Herrera Westerman","miguel-angel-herrera-westerman","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230427728}, {id=mujeres2019-1619230367746}]","Xavier Rocoplan","xavier-rocoplan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230420598}, {id=mujeres2019-1619230367638}]","Daysi Gabriela Ruiz Justiniano","daysi-gabriela-ruiz-justiniano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420597}, {id=mujeres2019-1619230367639}]","Miguel Sirpa Monasterio","miguel-sirpa-monasterio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422033}, {id=mujeres2019-1619230367754}]","Franz Eduardo Lino Alurralde","franz-eduardo-lino-alurralde","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367750}, {id=mujeres2020-1619230428805}]","Mario Salazar Gonzales","mario-salazar-gonzales","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230427732}, {id=mujeres2019-1619230367745}]","Herman Stelzer Jiménez","herman-stelzer-jimenez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230427157}]","Carlos Alberto Camacho Capriles","carlos-alberto-camacho-capriles","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230420776}]","Gabriela Fatima Urquidi Morales","gabriela-fatima-urquidi-morales","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230426700}]","Rubén Luciano Lopez Navajas","ruben-luciano-lopez-navajas","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367757}, {id=mujeres2020-1619230428811}]","José William Morales Arteaga","jose-william-morales-arteaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367699}]","José Bismar Canelas Revollo","jose-bismar-canelas-revollo","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230420891}]","Nelly Veronica Peña Rosseti","nelly-veronica-pena-rosseti","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422155}, {id=mujeres2019-1619230367702}]","Jorge Alberto Ortiz Saucedo","jorge-alberto-ortiz-saucedo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367754}]","Gabriel Enrique Ribera Requena","gabriel-enrique-ribera-requena","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367702}, {id=mujeres2020-1619230422160}]","Dubraska Elena Inojosa Avellanada","dubraska-elena-inojosa-avellanada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422161}, {id=mujeres2019-1619230367711}]","Rodrigo Andrés Iturri Sandoval","rodrigo-andres-iturri-sandoval","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421600}]","José Padilla Rojas","jose-padilla-rojas","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367633}, {id=mujeres2020-1619230420584}]","Rodolfo Weidling Kuljis","rodolfo-weidling-kuljis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230425721}]","Alvaro Araóz Ardaya","alvaro-araoz-ardaya","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367715}]","Roberto Carlos Justiniano Terrazas","roberto-carlos-justiniano-terrazas","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420791}, {id=mujeres2019-1619230367672}]","Sergio Doering Moreno","sergio-doering-moreno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230425723}]","Juan Pablo Demeure","juan-pablo-demeure","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367714}]","Hernán Martín Murillo Avaroma","hernan-martin-murillo-avaroma","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230425700}, {id=mujeres2019-1619230367732}]","Sergio Nestor Garnero","sergio-nestor-garnero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367691}]","Javier Rolando Pardo Iriarte","javier-rolando-pardo-iriarte","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420418}, {id=mujeres2019-1619230367624}]","Luis Enrique Gutierrez Blanco","luis-enrique-gutierrez-blanco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367655}]","Silvia Aidé Candelaria Escóbar De Pabón","silvia-aide-candelaria-escobar-de-pabon","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420790}, {id=mujeres2019-1619230367669}]","Alvaro Mauricio Espinoza Wieler","alvaro-mauricio-espinoza-wieler","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367683}]","Julio Cesar Fiorilo Baya","julio-cesar-fiorilo-baya","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367728}, {id=mujeres2020-1619230422756}]","Roger Mario Justiniano Paz","roger-mario-justiniano-paz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230427725}, {id=mujeres2019-1619230367745}]","Maria Ximena Calalu Videz","maria-ximena-calalu-videz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367736}]","Jorge Augusto Valle Vargas","jorge-augusto-valle-vargas","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422755}, {id=mujeres2019-1619230367727}]","Fernando Hurtado Peredo","fernando-hurtado-peredo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367735}]","Fernando Antonio Arce Grandchant","fernando-antonio-arce-grandchant","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367752}, {id=mujeres2020-1619230428786}]","Francisco Rodas Chacon","francisco-rodas-chacon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367629}]","Jose Luis Machaca Mamani","jose-luis-machaca-mamani","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422034}]","Harold Antonio Ferreira Vaca","harold-antonio-ferreira-vaca","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367715}]","Juan Valdivia Almanza","juan-valdivia-almanza","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420414}, {id=mujeres2019-1619230367622}]","Luis Alberto Vasquez Vargas","luis-alberto-vasquez-vargas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420790}, {id=mujeres2019-1619230367670}]","Freddy Rubin De Celis Monrroy","freddy-rubin-de-celis-monrroy","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367747}]","Sergio Montero","sergio-montero","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367736}]","Luis Fernando Rosazza Ramos","luis-fernando-rosazza-ramos","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422102}]","Zenón Peter Campos Quiroga","zenon-peter-campos-quiroga","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367682}]","Elizabeth Keuchguerian De Benavides","elizabeth-keuchguerian-de-benavides","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367624}, {id=mujeres2020-1619230420775}]","Marco Antonio Asbun Marto","marco-antonio-asbun-marto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420414}, {id=mujeres2019-1619230367620}]","Luis Rodrigo Melgarejo Ibañez","luis-rodrigo-melgarejo-ibanez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230425696}]","Solange Vargas Padilla","solange-vargas-padilla","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367690}]","Diego Martín Noriega Palenque","diego-martin-noriega-palenque","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421240}, {id=mujeres2019-1619230367679}]","Walter Fernando Orellana Rocha","walter-fernando-orellana-rocha","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367711}, {id=mujeres2020-1619230422167}]","Pablo Herrera Suárez","pablo-herrera-suarez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230371304}, {id=mujeres2019-1619230367623}]","Manuel Bustamante Letts","manuel-bustamante-letts","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367693}]","Juan Carlos Castillo Zegarra","juan-carlos-castillo-zegarra","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230423690}, {id=mujeres2019-1619230367725}]","Miguel Ballón Prado","miguel-ballon-prado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421601}]","Fernando Aquim Avila","fernando-aquim-avila","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420583}, {id=mujeres2019-1619230367633}]","Ronald Mariscal Flores","ronald-mariscal-flores","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421220}, {id=mujeres2019-1619230367678}]","Ricardo Javier Escobar Salguero","ricardo-javier-escobar-salguero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367640}]","Ronny Alberto Suárez Justiniano","ronny-alberto-suarez-justiniano","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367621}, {id=mujeres2020-1619230420414}]","Rodolfo Ignacio Adler Yañez","rodolfo-ignacio-adler-yanez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230423400}]","Magali Milena Maldonado Martínez","magali-milena-maldonado-martinez","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367633}, {id=mujeres2020-1619230420584}]","Walter Marcelo Moscoso Sciaroni","walter-marcelo-moscoso-sciaroni","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367650}, {id=mujeres2020-1619230420659}]","Enrique Lopez Adrian","enrique-lopez-adrian","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367650}, {id=mujeres2020-1619230420659}]","Jaime La Fuente Roca","jaime-la-fuente-roca","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367627}, {id=mujeres2020-1619230420555}]","Reynaldo Benavides Llosa","reynaldo-benavides-llosa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367658}]","María Claudia Dabdoub De Udaeta","maria-claudia-dabdoub-de-udaeta","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367628}]","Celinda Sosa Luna","celinda-sosa-luna","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420597}, {id=mujeres2019-1619230367640}]","Osvaldo Monasterio Neime","osvaldo-monasterio-neime","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230367657}, {id=mujeres2020-1619230429734}, {id=mujeres2019-1619230371660}]","Diego Guillermo Guzmán Garavito","diego-guillermo-guzman-garavito","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367642}, {id=mujeres2020-1619230420629}]","Juan Carlos Salaues Almaraz","juan-carlos-salaues-almaraz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230425700}]","William Herrera Añez","william-herrera-anez","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420418}, {id=mujeres2019-1619230367624}]","Luis Alfonso Ibáñez Montes","luis-alfonso-ibanez-montes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420662}]","Alejandro Bustillos Meneses","alejandro-bustillos-meneses","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420790}, {id=mujeres2019-1619230367671}]","Ramiro Argadoña Céspedes","ramiro-argadona-cespedes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230426257}, {id=mujeres2019-1619230367746}]","José Renato Domingues","jose-renato-domingues","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367633}, {id=mujeres2020-1619230420585}]","Ricardo Sergio Lilienfield Campuzano","ricardo-sergio-lilienfield-campuzano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367722}, {id=mujeres2020-1619230423398}]","Ricardo Antonio Cambruzzi","ricardo-antonio-cambruzzi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230420892}]","Cecilia Menduiña Cortez","cecilia-menduina-cortez","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367727}]","Mónica Rossel López","monica-rossel-lopez","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367648}, {id=mujeres2020-1619230420654}]","Raul Octavio Li Causi","raul-octavio-li-causi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367628}]","Antonia Rodriguez Medrano","antonia-rodriguez-medrano","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230367670}, {id=mujeres2019-1619230371293}, {id=mujeres2020-1619230429134}, {id=mujeres2020-1619230420791}]","Edgar Antonio Valda Careaga","edgar-antonio-valda-careaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367635}, {id=mujeres2020-1619230420587}]","Hugo Mario Urenda Aguilera","hugo-mario-urenda-aguilera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
