"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","138","0","[unidad-compradora]","[{legalName=División de Concursos, Contratos y Precios Unitarios, scheme=MX-CPA, id=641319, uri=https://sites.google.com/site/cnetuc/directorio}]","5.05950884652E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","División de Concursos, Contratos y Precios Unitarios","0","0","0","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1097","0","[unidad-compradora]","[{legalName=Dirección General de Costos y Licitación de Obra, scheme=MX-CPA, id=901046995, uri=https://sites.google.com/site/cnetuc/directorio}]","5.056715198339004E9","[]","[{type=contactPoint, value=JUAN LOPEZ LOPEZ}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Costos y Licitación de Obra","0","0","0","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","898","0","[unidad-compradora]","[]","5.036738373304599E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE ADMINISTRACION","0","0","0","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","721","0","[unidad-compradora]","[{legalName=Dirección de Ingeniería, scheme=MX-CPA, id=919043988, uri=https://sites.google.com/site/cnetuc/directorio}]","5.03642167901E9","[]","[{type=contactPoint, value=María Guadalupe Sánchez Sánchez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Ingeniería","0","0","0","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6835","0","[unidad-compradora]","[{legalName=Del. Guerrero, Coordinación de Abastecimiento y Equipamiento, scheme=MX-CPA, id=050GYR001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.021417149219985E9","[]","[{type=contactPoint, value=Rodolfo Valdovinos Álvarez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","0","0","0","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","959","0","[unidad-compradora]","[{legalName=Organismo de Cuenca Frontera Sur, scheme=MX-CPA, id=016B00001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.015249270442007E9","[]","[{type=contactPoint, value=PEDRO DE JESUS RODRIGUEZ GUTIERREZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Organismo de Cuenca Frontera Sur","0","0","0","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","352","0","[unidad-compradora]","[{legalName=Subdirección de Obras del Centro SCT Yucatán, scheme=MX-CPA, id=9062, uri=https://sites.google.com/site/cnetuc/directorio}]","4.986988981049999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Obras del Centro SCT Yucatán","0","0","0","subdireccion-de-obras-del-centro-sct-yucatan-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","3158","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales e Infraestructura, scheme=MX-CPA, id=011B00001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.984425749358688E9","[]","[{type=contactPoint, value=Noel Miranda Mendoza}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","Dirección de Recursos Materiales e Infraestructura","0","0","0","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","69","0","[unidad-compradora]","[{legalName=Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal, scheme=MX-CPA, id=641213, uri=https://sites.google.com/site/cnetuc/directorio}]","4.965291600699999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción de la Delegación 2 Noreste del Distrito Federal","0","0","0","departamento-de-construccion-de-la-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","98","0","[unidad-compradora]","[{legalName=Dirección de Ingeniería, scheme=MX-CPA, id=919043988, uri=https://sites.google.com/site/cnetuc/directorio}]","4.963665793460002E9","[]","[{type=contactPoint, value=Nancy Etelvina Lozano Macias}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1639958400003}, {id=compranet-1641168000006}]","0","Dirección de Ingeniería","0","0","0","direccion-de-ingenieria-","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","441","0","[unidad-compradora]","[{legalName=Coordinación de Control de Obras, scheme=MX-CPA, id=48104001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.9614591315099945E9","[]",,"0","[{id=compranet3}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación de Control de Obras","0","0","0","coordinacion-de-control-de-obras-servicios-de-agua-y-drenaje-de-monterrey","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","15401","0","[unidad-compradora]","[]","4.956390590757588E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0","0","0","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","660","0","[unidad-compradora]","[{legalName=Subdirección de Adquisición y Distribución de Materiales en Tlalnepantla, Estado de México, scheme=MX-CPA, id=20143046, uri=https://sites.google.com/site/cnetuc/directorio}]","4.955098793019997E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Adquisición y Distribución de Materiales en Tlalnepantla, Estado de México","0","0","0","subdireccion-de-adquisicion-y-distribucion-de-materiales-en-tlalnepantla-estado-de-mexico-liconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10451","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=12215001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.949461923095095E9","[{name=SUBDIRECCIÓN DE RECURSOS MATERIALES}]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1990","0","[unidad-compradora]","[{legalName=Subgerencia de Adquisiciones y Control de Suministros, scheme=MX-CPA, id=18580003, uri=https://sites.google.com/site/cnetuc/directorio}]","4.933001097539999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Adquisiciones y Control de Suministros","0","0","0","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","460","0","[unidad-compradora]","[{legalName=Subdirección de Obras del Centro SCT Quintana Roo, scheme=MX-CPA, id=9059, uri=https://sites.google.com/site/cnetuc/directorio}]","4.930811743939999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Obras del Centro SCT Quintana Roo","0","0","0","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","291","0","[unidad-compradora]","[{legalName=Dirección de Registros, Concursos y Contratos, scheme=MX-CPA, id=40005001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.903163687150002E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Registros, Concursos y Contratos","0","0","0","direccion-de-registros-concursos-y-contratos-secretaria-de-obra-publica-del-estado-de-guanajuato","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","61","0","[unidad-compradora]","[{legalName=Recursos Materiales Activo Ku-Maloob-Zaap, scheme=MX-CPA, id=18575022, uri=https://sites.google.com/site/cnetuc/directorio}]","4.899993654679999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Recursos Materiales Activo Ku-Maloob-Zaap","0","0","0","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","124","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Servicios en Villahermosa, scheme=MX-CPA, id=18575087, uri=https://sites.google.com/site/cnetuc/directorio}]","4.896784971340001E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Administración y Servicios en Villahermosa","0","0","0","gerencia-de-administracion-y-servicios-en-villahermosa-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","386","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=59010001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.890985534140003E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","654","0","[unidad-compradora]","[{legalName=Subgerencia de Construcción Regional Guadalajara, scheme=MX-CPA, id=16101037, uri=https://sites.google.com/site/cnetuc/directorio}]","4.890020943940001E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Construcción Regional Guadalajara","0","0","0","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4954","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Baja California, scheme=MX-CPA, id=050GYR003, uri=https://sites.google.com/site/cnetuc/directorio}]","4.855931327659002E9","[]","[{type=contactPoint, value=Mario Cervantes Veliz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisiciones de la Delegación Baja California","0","0","0","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","967","0","[unidad-compradora]","[{legalName=ORGANISMO DE CUENCA AGUAS DEL VALLE DE MEXICO, scheme=MX-CPA, id=016B00004, uri=https://sites.google.com/site/cnetuc/directorio}]","4.853962169941002E9","[]","[{type=contactPoint, value=Luis Guillermo González Chávez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ORGANISMO DE CUENCA AGUAS DEL VALLE DE MEXICO","0","0","0","organismo-de-cuenca-aguas-del-valle-de-mexico-comision-nacional-del-agua","0"
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","708","0","[unidad-compradora]","[{legalName=Dirección de Licitaciones, Contratos y Precios Unitarios., scheme=MX-CPA, id=929004994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8531260102300005E9","[]","[{type=contactPoint, value=Francisco Javier Romero Ahuactzi}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Licitaciones, Contratos y Precios Unitarios.","0","0","0","direccion-de-licitaciones-contratos-y-precios-unitario-s-secretaria-de-obras-publicas-desarrollo-urbano-y-vivienda","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","652","0","[unidad-compradora]","[{legalName=Secretaria Técnica, scheme=MX-CPA, id=905009999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.840170815410001E9","[]","[{type=contactPoint, value=RUBEN ARTURO MAGAÑA MARTINEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria Técnica","0","0","0","secretaria-tecnica-secretaria-de-infraestructura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=59907001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.83104976498E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-secretaria-de-desarrollo-agropecuario-rural-forestal-pesca-y-alimentacion-del-estado-de-veracruz","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1241","0","[unidad-compradora]","[{legalName=Dirección general, scheme=MX-CPA, id=920017996, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8220672148E9","[]","[{type=contactPoint, value=Carlos Mariano Ríos Limeta}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección general","0","0","0","direccion-general-caminos-y-aeropistas-de-oaxaca","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Chalma, id=mx-ver-chalma, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=Obras Publicas, scheme=MX-CPA, id=830055909, uri=https://sites.google.com/site/cnetuc/directorio}]","4.82143453748E9","[]","[{type=contactPoint, value=IGNACIO LUGO SANCHEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Publicas","0","0","0","obras-publicas-presidencia-municipal-de-chalma","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","719","0","[unidad-compradora]","[{legalName=Departamento Regional de Contratacion y Obra Publica en Veracruz, scheme=MX-CPA, id=018TOQ005, uri=https://sites.google.com/site/cnetuc/directorio}]","4.816082222590001E9","[]","[{type=contactPoint, value=Luis Rojas Olmos}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento Regional de Contratacion y Obra Publica en Veracruz","0","0","0","departamento-regional-de-contratacion-y-obra-publica-en-veracruz-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1441","0","[unidad-compradora]","[{legalName=Dirección de Compras, scheme=MX-CPA, id=8001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.806202790050002E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Compras","0","0","0","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","147","0","[unidad-compradora]","[]","4.8036168188E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","OFICIALÍA MAYOR","0","0","0","oficialia-mayor-procuraduria-general-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10972","0","[unidad-compradora]","[{legalName=Departamento de Comité, scheme=MX-CPA, id=048410003, uri=https://sites.google.com/site/cnetuc/directorio}]","4.785988784519947E9","[]","[{type=contactPoint, value=Leticia Brigida Cadena Gutierrez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Comité","0","0","0","departamento-de-comite-secretaria-de-cultura","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","211","0","[unidad-compradora]","[{legalName=Subdirección de Obras Sonora, scheme=MX-CPA, id=009000951, uri=https://sites.google.com/site/cnetuc/directorio}]","4.758483867670002E9","[]","[{type=contactPoint, value=Ricardo Alarcón Abarca}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Obras Sonora","0","0","0","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","725","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007042029, uri=http://www.registronacional.go.cr/}]","4.726392928348005E9","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","80","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","0","20966025","0","junta-administrativa-del-archivo-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","966","0","[unidad-compradora]","[{legalName=Unidad de Coordinación Ejecutiva en Durango, scheme=MX-CPA, id=018TOQ036, uri=https://sites.google.com/site/cnetuc/directorio}]","4.711271142350989E9","[]","[{type=contactPoint, value=Gerardo Matrón Lara}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Unidad de Coordinación Ejecutiva en Durango","0","0","0","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","943","0","[unidad-compradora]","[{legalName=Subsecretaría Jurídica, scheme=MX-CPA, id=932063953, uri=https://sites.google.com/site/cnetuc/directorio}]","4.70912777721E9","[]","[{type=contactPoint, value=Jorge Luis Pedroza Ochoa}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subsecretaría Jurídica","0","0","0","subsecretaria-juridica-secretaria-de-obras-publicas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6527","0","[unidad-compradora]","[{legalName=Jefatura de Adquisiciones, scheme=MX-CPA, id=007000997, uri=https://sites.google.com/site/cnetuc/directorio}]","4.704573255170998E9","[]","[{type=contactPoint, value=CÉSAR GUADARRAMA IBÁÑEZ}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Jefatura de Adquisiciones","0","0","0","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1666","0","[unidad-compradora]","[{legalName=Hospital de Cardiología del Centro Médico Nacional Siglo XXI, scheme=MX-CPA, id=050GYR057, uri=https://sites.google.com/site/cnetuc/directorio}]","4.704304931932992E9","[]","[{type=contactPoint, value=Sergio Rosas García}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Hospital de Cardiología del Centro Médico Nacional Siglo XXI","0","0","0","hospital-de-cardiologia-del-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1876","0","[unidad-compradora]","[{legalName=DIVISION VALLE DE MEXICO NORTE, scheme=MX-CPA, id=018TOQ997, uri=https://sites.google.com/site/cnetuc/directorio}]","4.693368500038E9","[{name=División Valle de México Norte}]","[{type=contactPoint, value=CESAR RAUL CONCHA SOSA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIVISION VALLE DE MEXICO NORTE","0","0","0","division-valle-de-mexico-norte-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2740","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Sinaloa, scheme=MX-CPA, id=641243, uri=https://sites.google.com/site/cnetuc/directorio}]","4.692985253020003E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Sinaloa","0","0","0","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","0"
