"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[{name=OBSERVATORIO METROPOLITANO DE PUEBLA, A.C.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","Observatorio Metropolitano de Puebla A.C.","0","1123095.6800000002","0","observatorio-metropolitano-de-puebla-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CENTROS DE INTEGRACION JUVENIL AGUASCALIENTES AC","0","701724.13","0","centros-de-integracion-juvenil-aguascalientes-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[{name=CENTRO ESPAÑOL DE TAMPICO, A.C.}, {name=CENTRO ESPAÑOL DE TAMPICO A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","CENTRO ESPAÑOL DE TAMPICO AC","0","2484776.2","0","centro-espanol-de-tampico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MÉXICO EN COMUNIDAD, A.C.","0","1539600","0","mexico-en-comunidad-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COLEGIO NACIONAL DE ACTUARIOS, A.C","0","22100","0","colegio-nacional-de-actuarios-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COLEGIO DE INGENIEROS CIVILES DEL ESTADO DE JALISCO, A.C.","0","121500","0","colegio-de-ingenieros-civiles-del-estado-de-jalisco-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[{legalName=UNIVERSIDAD MESOAMERICANA DE SAN AGUSTIN AC, scheme=RFC, id=UMS950413527}]","0","[{name=UNIVERSIDAD MESOAMERICANA DE SAN AGUSTIN AC.}, {name=UNIVERSIDAD MESOAMERICANA DE SAN AGUSTIN AC}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","23200","[{id=compranet-1620524637144}]","2","UNIVERSIDAD MESOAMERICANA DE SAN AGUSTIN, A.C.","0","48200","0","universidad-mesoamericana-de-san-agustin-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[{name=COLEGIO NACIONAL DE DOCTORES EN ADMINISTRACIÓN Y CIENCIAS DE LA ADMINISTRACIÓN, A.C.}, {name=COLEGIO NACIONAL DE DOCTORES EN ADMINISTRACION Y CIENCIAS DE LA ADMINISTRACION, A.C.}, {name=COLEGIO NACIONAL DE DOCTORES EN ADMINISTRACION Y CIENCIAS DE LA ADMINISTRACION A.C.}, {name=COLEGIO NACIONAL DE DOCTORES EN ADMINISTRACIÓN Y CIENCIAS DE LA ADMINISTRACIÓN A.C.}, {name=Colegio Nacional de Doctores en Administración y Ciencias de la Administración A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","COLEGIO NACIONAL DE DOCTORES EN ADMINISTRACION Y CIENCIAS DE LA ADMINISTRACION AC","0","1050566.8","0","colegio-nacional-de-doctores-en-administracion-y-ciencias-de-la-administracion-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[]","0","[{name=ASOCIACION E3F REDES AC}, {name=ASOCIACIÓN E3F REDES A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Asociación E3F Redes, A.C.","0","4570000","0","asociacion-e3-f-redes-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=FUNDACION PRO CIENCIAS DE LA TIERRA FECIT, A.C.}, {name=FUNDACION PRO CIENCIAS DE LA TIERRA FECIT A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","FUNDACION PRO CIENCIAS DE LA TIERRA, FECIT AC","0","1125543.35","0","fundacion-pro-ciencias-de-la-tierra-fecit-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[{legalName=ESTUDIOS DE POSTGRADO DE EXCELENCIA, A.C., scheme=RFC, id=EPE020417FS3}]","0","[{name=ESTUDIOS DE POSTGRADO DE EXCELENCIA, A.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","392500","[{id=compranet-1620524637144}]","1","ESTUDIOS DE POSTGRADO DE EXCELENCIA AC","0","392500","0","estudios-de-postgrado-de-excelencia-ac","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[non-profit]","[{legalName=INSTITUTO NACIONAL PRO DEFENSA DE LOS DERECHOS HUMANOS Y LA LEGALIDAD AC, scheme=RFC, verified=1, id=INP1711229Z3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1640563200215}]","1","INSTITUTO NACIONAL PRO DEFENSA DE LOS DERECHOS HUMANOS Y LA LEGALIDAD AC","0","614482.77","0","instituto-nacional-pro-defensa-de-los-derechos-humanos-y-la-legalidad-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=INSTITUTO DE GESTION Y LIDERAZGO SOCIAL PARA EL FUTURO, A.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INSTITUTO DE GESTION Y LIDERAZGO SOCIAL PARA EL FUTURO AC","0","578000","0","instituto-de-gestion-y-liderazgo-social-para-el-futuro-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[non-profit]","[{legalName=COLEGIO PROFESIONAL DE LICENCIADOS EN ENTRENAMIENTO DEPORTIVO AC, scheme=RFC, verified=1, id=CPL160229RJ6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","1","COLEGIO PROFESIONAL DE LICENCIADOS EN ENTRENAMIENTO DEPORTIVO AC","0","93600","0","colegio-profesional-de-licenciados-en-entrenamiento-deportivo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=ACCIONES VOLUNTARIAS SOBRE EDUCACION EN MEXICO, A.C.}, {name=ACCIONES VOLUNTARIAS SOBRE EDUCACIÓN EN MÉXICO A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ACCIONES VOLUNTARIAS SOBRE EDUCACION EN MEXICO AC","0","1857758.62","0","acciones-voluntarias-sobre-educacion-en-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CENTRO DE INVESTIGACION Y RECURSOS PARA EL DESARROLLO, A.C.","0","1318965.52","0","centro-de-investigacion-y-recursos-para-el-desarrollo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSERVEMOS MÉXICO Y SUS RECURSOS GENÉTICOS COMERGE A.C.","0","125000","0","conservemos-mexico-y-sus-recursos-geneticos-comerge-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=BIOSFERA XXI A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","BIOSFERA XXI, A.C.","0","1583440","0","biosfera-xxi-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INSTITUTO MEXICANO DE INVESTIGACIÓN EN DERECHO AMBIENTAL, A.C.","0","500000","0","instituto-mexicano-de-investigacion-en-derecho-ambiental-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INSTITUTO FRANKLIN DE VERACRUZ, A.C.","0","51200","0","instituto-franklin-de-veracruz-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Fondo para la Comunicación y la Educación ambiental A. C.","0","129310.34","0","fondo-para-la-comunicacion-y-la-educacion-ambiental-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[non-profit]","[{legalName=INSTITUTO MEJORES GOBIERNOS AC, scheme=RFC, verified=1, id=IMG170315F53}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","1","INSTITUTO MEJORES GOBIERNOS AC","0","853448.28","0","instituto-mejores-gobiernos-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[{name=ASOCIACION ESTATAL DE QUERETARO DE VOLEIBOL A.C.}, {name=ASOCIACION ESTATAL DE QUERETARO DE VOLEIBOL AC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ASOCIACION ESTATAL DE QUERETARO DE VOLEIBOL, A.C.","0","213884.27","0","asociacion-estatal-de-queretaro-de-voleibol-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CENTRO INTEGRAL DE FORMACION HUMANA AC","0","230750","0","centro-integral-de-formacion-humana-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMITÉ SISTEMA PRODUCTO DURAZNO DE AGUASCALIENTES AC","0","64655.17","0","comite-sistema-producto-durazno-de-aguascalientes-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INSTITUTO INTERNACIONAL DE EMPRENDURISMO Y CAPACITACION AC","0","431034.48","0","instituto-internacional-de-emprendurismo-y-capacitacion-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PATRONATO PARA LA COMPETITIVIDAD LABORAL AC","0","1330000","0","patronato-para-la-competitividad-laboral-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[{legalName=INSTITUTO BAJA CALIFORNIA PARA LA CALIDAD A.C., scheme=RFC, id=IBC000829IR2}]","0","[{name=INSTITUTO BAJA CALIFORNIA PARA LA CALIDAD A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","3","279750.01","[{id=compranet-1620524637144}]","2","INSTITUTO BAJA CALIFORNIA PARA LA CALIDAD, A.C.","0","122430","0","instituto-baja-california-para-la-calidad-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","UNIÓN POR EL DESARROLLO DEL CORAZONES A.C.","0","2860000","0","union-por-el-desarrollo-del-corazones-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[{name=CENTRO DE INVESTIGACIÓN DEL CONSUMO Y EL CONSUMIDOR A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CENTRO DE INVESTIGACION DEL CONSUMO Y EL CONSUMIDOR AC","0","540000","0","centro-de-investigacion-del-consumo-y-el-consumidor-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FUNDACIÓN MARCO OSPINA PRO ARTE A.C.","0","561600","0","fundacion-marco-ospina-pro-arte-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RED ESTATAL DE MUJERES SIMONE DE BEAUVOIR AC","0","348000","0","red-estatal-de-mujeres-simone-de-beauvoir-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[{legalName=VIVIR SONRIENDO AC, scheme=RFC, verified=1, id=VSO120606DB4}]","0","[{name=VIVIR SONRIENDO AC}, {name=VIVIR SONRIENDO A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","VIVIR SONRIENDO, A.C.","0","546330.0599999999","0","vivir-sonriendo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","4","COLONOS DE JARDINES EN LA MONTAÑA A.C.","0","500101.5","0","colonos-de-jardines-en-la-montana-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GOETHE-INSTITUTE MEXICO, A.C.","0","350033.07","0","goethe-institute-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","11","CENTRO EDUCATIVO CARNEVALI, A.C.","0","5243112","0","centro-educativo-carnevali-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Integrate Integarción Terapecutica Especializada, A.C.","0","1687809.8599999999","0","integrate-integarcion-terapecutica-especializada-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[non-profit]","[{legalName=CENTRO EDUCATIVO DE INVESTIGACION INTERCULTURAL AC, scheme=RFC, verified=1, id=CEI150130EM7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","1","CENTRO EDUCATIVO DE INVESTIGACION INTERCULTURAL AC","0","170000","0","centro-educativo-de-investigacion-intercultural-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","INSTITUTO TECNOLÓGICO DE FORMACIÓN PROFESIONAL A.C.","0","65100","0","instituto-tecnologico-de-formacion-profesional-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRO PARA LOS ADOLECENTES DE SAN MIGUEL DE ALLENDE AC","0","413793.1","0","centro-para-los-adolecentes-de-san-miguel-de-allende-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=EMPRESAS DE TELECOMUNICACIÓN DEL CERRO CHIQUIHUITE, A.C.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","Empresas de Telecomunicación del Cerro Chiquihuite, A.C.","0","1609629.8399999999","0","empresas-de-telecomunicacion-del-cerro-chiquihuite-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=ENSAMBLE CORAL VOCE IN TEMPORE, A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ENSAMBLE CORAL VOCE IN TEMPORE A.C.","0","1041474.2604","0","ensamble-coral-voce-in-tempore-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=LABORATORIO NACIONAL DE INFORMATICA AVANZADA, AC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","LABORATORIO NACIONAL DE INFORMATICA AVANZADA A.C.","0","2122968.1","0","laboratorio-nacional-de-informatica-avanzada-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","AMIGOS DEPORTISTAS DE LA CIUDAD DE MEXICO AC","0","2550000","0","amigos-deportistas-de-la-ciudad-de-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TEATRO OJO PLATAFORMA CULTURAL A.C.","0","594601.72","0","teatro-ojo-plataforma-cultural-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=RAMO DE AGUAS AC, scheme=RUPC, id=565486, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RAMO DE AGUAS AC, scheme=RFC, verified=1, id=RAG150521H95}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RAMO DE AGUAS AC","0","2877800.11","0","ramo-de-aguas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","RIBOSOMA, A.C.","0","34482.76","0","ribosoma-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","INSTITUTO NACIONAL DE ESTUDIOS SUPERIORES EN DERECHO PROCESAL, A.C.","0","273000","0","instituto-nacional-de-estudios-superiores-en-derecho-procesal-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CONSEJO DE CIENCIAS Y TECNOLOGIAS DE LA INFORMACIÓN CONCIENTI AC","0","465487.93","0","consejo-de-ciencias-y-tecnologias-de-la-informacion-concienti-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=FUNDACIÓN MECENAS ARTE Y CULTURA A.C}, {name=FUNDACION MECENAS ARTE Y CULTURA A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","Fundación Mecenas Arte y Cultura, A.C.","0","4964137.9399999995","0","fundacion-mecenas-arte-y-cultura-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=ANPIC, AC}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ANPIC, A.C.","0","377337","0","anpic-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASOCIACION DE INGENIEROS Y ARQUITECTOS DE COZUMEL, A.C.","0","268198","0","asociacion-de-ingenieros-y-arquitectos-de-cozumel-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=ONIX NUEVO ENSAMBLE DE MEXICO, A.C.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ONIX NUEVO ENSAMBLE DE MÉXICO A.C.","0","134482.76","0","onix-nuevo-ensamble-de-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IBEROMED, A.C.","0","68800","0","iberomed-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CIUDADANIA EN MOVIMIENTO EN CAMINO A LA IGUALDAD DE GENERO, CIMIGE AC","0","258000","0","ciudadania-en-movimiento-en-camino-a-la-igualdad-de-genero-cimige-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Red de Progreso de la Montaña, la Ciudad y el Campo, A.C.","0","771553.66","0","red-de-progreso-de-la-montana-la-ciudad-y-el-campo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRO LATINOAMERICANO DE FILOSOFÍA PARA NIÑOS, A.C.","0","77586.21","0","centro-latinoamericano-de-filosofia-para-ninos-ac","0"
