"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","205","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, Patrimonio y Servicios Generales, scheme=MX-CPA, id=917014999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4829135675000012E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales, Patrimonio y Servicios Generales","0","0","0","direccion-de-recursos-materiales-patrimonio-y-servicios-generales-universidad-politecnica-de-morelos","0","[{type=contactPoint, value=Erika Torres Peralta}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","53","0","[unidad-compradora]","[{legalName=Direccion General de Contrataciones y Licitaciones de Obra Publica, scheme=MX-CPA, id=917006999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1566155755E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}, {id=compranet-1637539200127}]","0","Direccion General de Contrataciones y Licitaciones de Obra Publica","0","0","0","direccion-general-de-contrataciones-y-licitaciones-de-obra-publica-","0","[{type=contactPoint, value=Leticia Nolasco Ortigoza}]"
"[{parent=Morelos, parent_id=mx-mor, name=Zacualpan, id=mx-mor-zacualpan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=817032976, uri=https://sites.google.com/site/cnetuc/directorio}]","1965517.25","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zacualpan","0","[{type=contactPoint, value=Zenón Barreto Ramos}]"
"[{parent=Morelos, parent_id=mx-mor, name=Jantetelco, id=mx-mor-jantetelco, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[unidad-compradora]","[{legalName=MUNICIPIO DE JANTETELCO, scheme=MX-CPA, id=817010978, uri=https://sites.google.com/site/cnetuc/directorio}]","4.390860786589999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE JANTETELCO","0","0","0","municipio-de-jantetelco-presidencia-municipal-de-jantetelco","0","[{type=contactPoint, value=JUAN FELIPE DOMINGUEZ ROBLES}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","5","0","[dependencia]","[{legalName=MOR, id=mor}]","1717475.5","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Auditorio Cultural Teopanzolco","0","0","0","auditorio-cultural-teopanzolco","0",
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[unidad-compradora]","[{legalName=Coordinacion de Administracion y Finanzas, scheme=MX-CPA, id=917016973, uri=https://sites.google.com/site/cnetuc/directorio}]","686315.75","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinacion de Administracion y Finanzas","0","0","0","coordinacion-de-administracion-y-finanzas-centro-de-investigacion-y-docencia-en-humanidades-del-estado-de-morelos","0","[{type=contactPoint, value=Fernando Reynaud Guzman}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[unidad-compradora]","[{legalName=DIRECCION DE ADMINISTRACION Y FINANZAS, scheme=MX-CPA, id=917054986, uri=https://sites.google.com/site/cnetuc/directorio}]","5.0309800946999997E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADMINISTRACION Y FINANZAS","0","0","0","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-iintegral-de-la-familia-morelos","0","[{type=contactPoint, value=Simón Andrés Medina Delgadillo}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=MOR, id=mor}]","2757314.52","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Colegio de Bachilleres del Estado de Morelos","0","0","0","colegio-de-bachilleres-del-estado-de-morelos","0",
"[{parent=Morelos, parent_id=mx-mor, name=Tepoztlán, id=mx-mor-tepoztlan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=817020991, uri=https://sites.google.com/site/cnetuc/directorio}]","6382868.31","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tepoztlan","0","[{type=contactPoint, value=Lauro Salazar Garrido}]"
"[{parent=Morelos, parent_id=mx-mor, name=Puente de Ixtla, id=mx-mor-puente-de-ixtla, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO URBANO VIVIENDA Y OBRAS PUBLICAS, scheme=MX-CPA, id=817017969, uri=https://sites.google.com/site/cnetuc/directorio}]","4.110640584E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE DESARROLLO URBANO VIVIENDA Y OBRAS PUBLICAS","0","0","0","direccion-de-desarrollo-urbano-vivienda-y-obras-publicas-presidencia-municipal-de-puente-de-ixtla","0","[{type=contactPoint, value=ERNESTO TOLEDO LOPEZ}]"
"[{parent=Morelos, parent_id=mx-mor, name=Emiliano Zapata, id=mx-mor-emiliano-zapata, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE EMILIANO ZAPATA, scheme=MX-CPA, id=817008963, uri=https://sites.google.com/site/cnetuc/directorio}]","2983496.38","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","MUNICIPIO DE EMILIANO ZAPATA","0","0","0","municipio-de-emiliano-zapata-","0","[{type=contactPoint, value=JOSE FERNANDO AGUILAR PALMA}]"
"[{parent=Morelos, parent_id=mx-mor, name=Jojutla, id=mx-mor-jojutla, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[unidad-compradora]","[{legalName=Direccion de Vivienda y Obras Publicas, scheme=MX-CPA, id=817012981, uri=https://sites.google.com/site/cnetuc/directorio}]","3.232384355E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Vivienda y Obras Publicas","0","0","0","direccion-de-vivienda-y-obras-publicas-presidencia-municipal-de-jojutla","0","[{type=contactPoint, value=Benjamin Toledo Beto}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-08-08T14:30:47.000Z","0","13","0","[unidad-compradora]","[{legalName=Recursos Materiales y Servicios, scheme=MX-CPA, id=917062972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6050294760000002E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1637539200127}, {id=compranet-1638748800166}]","0","Recursos Materiales y Servicios","0","0","0","recursos-materiales-y-servicios-","0","[{type=contactPoint, value=Octavio Rosales Gutierrez}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","380","0","[unidad-compradora]","[{legalName=Direccion General de Contrataciones y Licitaciones de Obra Publica, scheme=MX-CPA, id=917006999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.230200798759996E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion General de Contrataciones y Licitaciones de Obra Publica","0","0","0","direccion-general-de-contrataciones-y-licitaciones-de-obra-publica-secretaria-de-obras-publicas","0","[{type=contactPoint, value=Fidel Luis Giménez-Valdés Román}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","96","0","[dependencia]","[{legalName=MOR, id=mor}, {legalName=INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS, scheme=RFC, verified=1, id=IME020814NZ4}]","1.0885424469999995E7","[{name=INSTITUTO DE LA MUJER PARA EL ESTADO DE MORELOS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","3","Instituto de la Mujer para el Estado de Morelos","0","270000","0","instituto-de-la-mujer-para-el-estado-de-morelos","0",
"[{parent=Morelos, parent_id=mx-mor, name=Cuautla, id=mx-mor-cuautla, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=Departamento De Adquisiciones, scheme=MX-CPA, id=817006993, uri=https://sites.google.com/site/cnetuc/directorio}]","7120337.47","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento De Adquisiciones","0","0","0","departamento-de-adquisiciones-presidencia-municipal-de-cuautla","0","[{type=contactPoint, value=Raul Tadeo Nava}]"
"[{parent=Morelos, parent_id=mx-mor, name=Ocuituco, id=mx-mor-ocuituco, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=Obras Publicas, scheme=MX-CPA, id=817016975, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9112858349999994E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Publicas","0","0","0","obras-publicas-presidencia-municipal-de-ocuituco","0","[{type=contactPoint, value=VICTOR HUGO BOBADILLA GUTIERREZ}]"
"[{parent=Morelos, parent_id=mx-mor, name=Tetela del Volcán, id=mx-mor-tetela-del-volcan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[dependencia]","[{legalName=MOR, id=mor}]","8539763.690000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tetela del Volcán","0","0","0","presidencia-municipal-de-tetela-del-volcan","0",
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Vinculación y Asuntos Legales, scheme=MX-CPA, id=917047998, uri=https://sites.google.com/site/cnetuc/directorio}]","7380197.2700000005","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Vinculación y Asuntos Legales","0","0","0","direccion-de-vinculacion-y-asuntos-legales-instituto-estatal-de-infraestructura-educativa-de-morelos","0","[{type=contactPoint, value=Antonia Escobar Ramírez}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=CECYTE Dirección de Recursos Materiales, scheme=MX-CPA, id=917019959, uri=https://sites.google.com/site/cnetuc/directorio}]","666883.35","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","CECYTE Dirección de Recursos Materiales","0","0","0","cecyte-direccion-de-recursos-materiales-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-morelos","0","[{type=contactPoint, value=Cynthia Elizabeth Rubí Mazú}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=917064967, uri=https://sites.google.com/site/cnetuc/directorio}]","4838681.99","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-museo-morelense-de-arte-popular","0","[{type=contactPoint, value=Ana Lilia Sánchez Martínez}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=917073953, uri=https://sites.google.com/site/cnetuc/directorio}]","2757314.52","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-bachilleres-del-estado-de-morelos","0","[{type=contactPoint, value=María del Rosario Zagal Rodríguez}]"
"[{parent=Morelos, parent_id=mx-mor, name=Totolapan, id=mx-mor-totolapan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=817027964, uri=https://sites.google.com/site/cnetuc/directorio}]","1290555.43","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-totolapan","0","[{type=contactPoint, value=MARIA DE JESUS VITAL DIAZ}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Coordinación de Area de Recursos Materiales y Control Patrimonial, scheme=MX-CPA, id=917038987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.838076618E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Coordinación de Area de Recursos Materiales y Control Patrimonial","0","0","0","coordinacion-de-area-de-recursos-materiales-y-control-patrimonial-","0","[{type=contactPoint, value=Maribel Bahena Flores}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=917058982, uri=https://sites.google.com/site/cnetuc/directorio}]","9929825.41","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-de-servicios-registrales-y-catastrales-del-estado-de-morelos","0","[{type=contactPoint, value=Azucena Duran Gómez}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=MOR, id=mor}]","9929825.41","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Servicios Registrales y Catastrales del Estado de Morelos","0","0","0","instituto-de-servicios-registrales-y-catastrales-del-estado-de-morelos","0",
"[{parent=Morelos, parent_id=mx-mor, name=Mazatepec, id=mx-mor-mazatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=817014961, uri=https://sites.google.com/site/cnetuc/directorio}]","7038169.98","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-mazatepec","0","[{type=contactPoint, value=Maximina Trinidad Perez Coria}]"
"[{parent=Morelos, parent_id=mx-mor, name=Jantetelco, id=mx-mor-jantetelco, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","50","0","[dependencia]","[{legalName=MOR, id=mor}]","7.358962341589999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jantetelco","0","0","0","presidencia-municipal-de-jantetelco","0",
"[{parent=Morelos, parent_id=mx-mor, name=Tepalcingo, id=mx-mor-tepalcingo, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[unidad-compradora]","[{legalName=OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=817019968, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5874105159999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tepalcingo","0","[{type=contactPoint, value=ROBERTO ARRIAGA CARVAJAL}]"
"[{parent=Morelos, parent_id=mx-mor, name=Cuernavaca, id=mx-mor-cuernavaca, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","165","0","[unidad-compradora]","[{legalName=Secretaria de Infraestructura Urbana, Obras y Servicios Públ, scheme=MX-CPA, id=817007982, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6775842979400003E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaria de Infraestructura Urbana, Obras y Servicios Públ","0","0","0","secretaria-de-infraestructura-urbana-obras-y-servicios-publ-presidencia-municipal-de-cuernavaca","0","[{type=contactPoint, value=Cecilio Manuel González Rincón}]"
