"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[dependencia]","[{legalName=UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI, scheme=RFC, id=UAS230110SU8}]","2.003765102E7","[{name=universidad autonoma de san luis potosi}, {name=UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","UNIVERSIDAD AUTÓNOMA DE SAN LUIS POTOSÍ","0","0","0","universidad-autonoma-de-san-luis-potosi","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Departamento de Compras, scheme=MX-CPA, id=29056001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.003765102E7","[]","0","[{id=compranet3}, {id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Compras","0","0","0","departamento-de-compras-universidad-autonoma-de-san-luis-potosi","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano, Medio Ambiente e Infraestructura, scheme=MX-CPA, id=57307002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.244363576E7","[]","0","[{id=compranet3}, {id=comprasimss}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Desarrollo Urbano, Medio Ambiente e Infraestructura","0","0","0","direccion-de-desarrollo-urbano-medio-ambiente-e-infraestructura-municipio-de-victoria-tamaulipas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[dependencia]","[{legalName=MUNICIPIO DE VICTORIA TAMAULIPAS, scheme=RFC, id=MVT7301017R2}]","1.244363576E7","[{name=MUNICIPIO DE VICTORIA TAMAULIPAS}]","0","[{id=compranet3}, {id=comprasimss}]","[institution]","18","345052.5","[{id=compranet3-1620530467436}]","0","MUNICIPIO DE VICTORIA, TAMAULIPAS","0","0","0","municipio-de-victoria-tamaulipas","0",,
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","19","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS, scheme=MX-CPA, id=925059988, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1630531030000001E7","[]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE CONTROL DE BIENES E INVENTARIOS","0","0","0","direccion-de-control-de-bienes-e-inventarios-universidad-autonoma-de-sinaloa","0","[{type=contactPoint, value=Norma Alicia Aguilar Navarro}]","region"
"[{name=México, id=mx, classification=[country]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}]","2019-09-11T10:42:05.000Z","0","19","0","[dependencia]","[{legalName=SIN, id=sin}, {legalName=UNIVERSIDAD AUTONOMA DE SINALOA, scheme=RFC, verified=1, id=UAS651204MZ9}]","1.1630531030000001E7","[{name=UNIVERSIDAD AUTONOMA DE SINALOA}, {name=UNIVERSIDAD AUTÓNOMA DE SINALOA}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","0","Universidad Autónoma de Sinaloa","0","0","0","universidad-autonoma-de-sinaloa","0",,"region"
"[{parent=Guanajuato, parent_id=mx-gua, name=Dolores Hidalgo Cuna de la Independencia Nacional, id=mx-gua-dolores-hidalgo-cuna-de-la-independencia-nacional, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Instituto Municipal de Vivienda de Dolores Hidalgo Cuna de la Independencia Nacional, scheme=MX-CPA, id=811014966, uri=https://sites.google.com/site/cnetuc/directorio}]","7778336.859999999","[]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Municipal de Vivienda de Dolores Hidalgo Cuna de la Independencia Nacional","0","0","0","instituto-municipal-de-vivienda-de-dolores-hidalgo-cuna-de-la-independencia-nacional-instituto-municipal-de-vivienda-de-dolores-hidalgo-cuna-de-la-independencia","0","[{type=contactPoint, value=JOSE FRANCISCO GONZALEZ RODRIGUEZ}]","city"
"[{parent=Guanajuato, parent_id=mx-gua, name=Dolores Hidalgo Cuna de la Independencia Nacional, id=mx-gua-dolores-hidalgo-cuna-de-la-independencia-nacional, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=GTO, id=gto}]","7778336.859999999","[]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Municipal de Vivienda de Dolores Hidalgo Cuna de la Independencia","0","0","0","instituto-municipal-de-vivienda-de-dolores-hidalgo-cuna-de-la-independencia","0",,"city"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Area de Proyectos y Difusión Cultural, scheme=MX-CPA, id=912064988, uri=https://sites.google.com/site/cnetuc/directorio}]","5769722.99","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Area de Proyectos y Difusión Cultural","0","0","0","area-de-proyectos-y-difusion-cultural-universidad-autonoma-de-guerrero","0","[{type=contactPoint, value=Luis García Guzmán}]","region"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=GRO, id=gro}, {legalName=UNIVERSIDAD AUTONOMA DE GUERRERO, scheme=RFC, id=UAG630904NU6}]","5769722.99","[{name=UNIVERSIDAD AUTONOMA DE GUERRERO}, {name=UNIVERSIDAD AUTÓNOMA DE GUERRERO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","4","902099.99","[{id=compranet-1620524637144}]","15","Universidad Autónoma de Guerrero","0","1.2170116417E8","0","universidad-autonoma-de-guerrero","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","9","0","[dependencia]","[{legalName=UNIVERSIDAD DE GUADALAJARA, scheme=RFC, verified=1, id=UGU250907MH5}]","4270831.649999999","[{name=Universidad de Guadalajara}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","UNIVERSIDAD DE GUADALAJARA","0","0","0","universidad-de-guadalajara","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Coordinación de Obras y Proyectos, scheme=MX-CPA, id=29066001, uri=https://sites.google.com/site/cnetuc/directorio}]","4270831.649999999","[]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}, {id=compranet}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Obras y Proyectos","0","0","0","coordinacion-de-obras-y-proyectos-universidad-de-guadalajara","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[dependencia]","[{legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}]","2205996.5900000003","[{name=AGUAS DE SALTILLO S.A DE C.V.}, {name=AGUAS DE SALTILLO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1636934400006}, {id=compranet-1639353600175}, {id=compranet-1641772800009}, {id=compranet-1642377600158}, {id=compranet3-1620530467436}]","0","AGUAS DE SALTILLO S.A. DE C.V.","0","0","0","aguas-de-saltillo-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Abastecimiento y Compras, scheme=MX-CPA, id=35108001, uri=https://sites.google.com/site/cnetuc/directorio}]","2205996.5900000003","[]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Abastecimiento y Compras","0","0","0","departamento-de-abastecimiento-y-compras-aguas-de-saltillo-sa-de-cv","0",,
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"5224","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","0","[{id=comprasimss-1620608011130}]","0","Delegación Estado de México Poniente","0","0","1.5762712919900026E9","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","0",,"region"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"1954","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","0","[{id=comprasimss-1620608011130}]","0","Delegación Estado de México Oriente","0","0","1.295487711400001E9","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","0",,"region"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"1749","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","0","[{id=comprasimss-1620608011130}]","0","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","0","0","4318519.51999999","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","0",,"region"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"12607","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","0","[{id=comprasimss-1620608011130}]","0","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","0","0","2.237715738989998E9","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","0",,"region"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"305","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","0","[{id=comprasimss-1620608011130}]","0","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","0","0","654018.22","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","0",,"region"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"8","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","0","[{id=comprasimss-1620608011130}]","0","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","0","0","2862.35","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social","0",,"region"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"83983","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","0","[{id=comprasimss-1620608011130}]","0","Delegación Sonora Almacen Delegacional En Sonora","0","0","7.034514648169905E9","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","0",,"region"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"23118","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","0","[{id=comprasimss-1620608011130}]","0","Delegación Tabasco Almacen Delegacional En Tabasco","0","0","1.879933972230001E9","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","0",,"region"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"3349","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","0","[{id=comprasimss-1620608011130}]","0","Delegación Tabasco","0","0","2.3260228427999982E8","delegacion-tabasco-instituto-mexicano-del-seguro-social","0",,"region"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"13079","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","0","[{id=comprasimss-1620608011130}]","0","Delegación Durango","0","0","4.224975631500009E8","delegacion-durango-instituto-mexicano-del-seguro-social","0",,"region"
