"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Oaxaca","2022-03-12T20:57:34.515Z","2","1.1246619129999999E7","[{id=compranet}]","[city]","3","mx-oax-san-francisco-chapulapa","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-oax","San Francisco Chapulapa","0","mx-oax-san-francisco-chapulapa"
"Oaxaca","2022-03-12T20:57:34.275Z","2","5.4888151519999996E7","[{id=compranet}]","[city]","20","mx-oax-santiago-juxtlahuaca","0","[{id=compranet-1620524637144}]","mx-oax","Santiago Juxtlahuaca","0","mx-oax-santiago-juxtlahuaca"
"Oaxaca","2022-03-12T20:57:34.491Z",,"8072265.14","[{id=compranet}]","[city]","2",,"0","[{id=compranet-1635724800010}]","mx-oax","San Miguel Peras","0","mx-oax-san-miguel-peras"
"Oaxaca","2022-03-12T20:57:34.466Z",,"6678241.24","[{id=compranet}]","[city]","6",,"0","[{id=compranet-1625400000017}, {id=compranet-1635724800010}]","mx-oax","San Miguel Chimalapa","0","mx-oax-san-miguel-chimalapa"
"Oaxaca","2022-03-12T20:57:34.461Z",,"7045451","[{id=compranet}]","[city]","1",,"0","[{id=compranet-1641168000006}]","mx-oax","San Pedro Ocotepec","0","mx-oax-san-pedro-ocotepec"
"Oaxaca","2022-03-12T20:57:34.503Z","2","3437427.41","[{id=compranet}]","[city]","1","mx-oax-san-agustin-atenango","0","[{id=compranet-1599767228359}]","mx-oax","San Agustín Atenango","0","mx-oax-san-agustin-atenango"
"Oaxaca","2022-03-12T20:57:34.434Z","2","809956.9","[{id=compranet}]","[city]","1","mx-oax-santiago-ayuquililla","0","[{id=compranet-1620524637144}]","mx-oax","Santiago Ayuquililla","0","mx-oax-santiago-ayuquililla"
"Oaxaca","2022-03-12T20:57:34.503Z","2","5035289.9799999995","[{id=compranet}]","[city]","4","mx-oax-santiago-tilantongo","0","[{id=compranet-1633910400004}, {id=compranet-1641168000006}]","mx-oax","Santiago Tilantongo","0","mx-oax-santiago-tilantongo"
"Oaxaca","2022-03-12T20:57:34.481Z",,"3403652.7899999996","[{id=compranet}]","[city]","2",,"0","[{id=compranet-1625400000017}, {id=compranet-1636934400006}]","mx-oax","Constancia del Rosario","0","mx-oax-constancia-del-rosario"
"Oaxaca","2022-03-12T20:57:34.339Z","2","1.205172414E7","[{id=compranet}]","[city]","1","mx-oax-teotitlan-del-valle","0","[{id=compranet-1620524637144}]","mx-oax","Teotitlán del Valle","0","mx-oax-teotitlan-del-valle"
"Oaxaca","2022-03-12T20:57:34.464Z","2","6129798.91","[{id=compranet}]","[city]","2","mx-oax-san-miguel-piedras","0","[{id=compranet-1599767228359}]","mx-oax","San Miguel Piedras","0","mx-oax-san-miguel-piedras"
"Oaxaca","2022-03-12T20:57:34.080Z","2","1.85781206E7","[{id=compranet}]","[city]","4","mx-oax-san-juan-juquila-vijanos","0","[{id=compranet-1620524637144}]","mx-oax","San Juan Juquila Vijanos","0","mx-oax-san-juan-juquila-vijanos"
"Oaxaca","2022-03-12T20:57:34.448Z","2","1293103.45","[{id=compranet}]","[city]","1","mx-oax-san-juan-chilateca","0","[{id=compranet-1620524637144}]","mx-oax","San Juan Chilateca","0","mx-oax-san-juan-chilateca"
"Oaxaca","2022-03-12T20:57:34.383Z","2","4019416.8748000003","[{id=compranet}]","[city]","3","mx-oax-cosoltepec","0","[{id=compranet-1620524637144}]","mx-oax","Cosoltepec","0","mx-oax-cosoltepec"
"Oaxaca","2022-03-12T20:57:34.075Z","2","5.9366406879999995E7","[{id=compranet}]","[city]","30","mx-oax-ciudad-ixtepec","0","[{id=compranet-1620524637144}]","mx-oax","Ciudad Ixtepec","0","mx-oax-ciudad-ixtepec"
"Oaxaca","2022-03-12T20:57:34.328Z","2","1.027993427E7","[{id=compranet}]","[city]","3","mx-oax-santa-cruz-zenzontepec","0","[{id=compranet-1620524637144}]","mx-oax","Santa Cruz Zenzontepec","0","mx-oax-santa-cruz-zenzontepec"
"Oaxaca","2022-03-12T20:57:34.328Z","2","1.6481625739999998E7","[{id=compranet}]","[city]","7","mx-oax-villa-de-zaachila","0","[{id=compranet-1620524637144}]","mx-oax","Villa de Zaachila","0","mx-oax-villa-de-zaachila"
"Oaxaca","2022-03-12T20:57:34.459Z","2","1034482.76","[{id=compranet}]","[city]","1","mx-oax-san-miguel-tequixtepec","0","[{id=compranet-1620524637144}]","mx-oax","San Miguel Tequixtepec","0","mx-oax-san-miguel-tequixtepec"
"Oaxaca","2022-03-12T20:57:34.343Z","2","1.970814625E7","[{id=compranet}]","[city]","4","mx-oax-santo-domingo-tepuxtepec","0","[{id=compranet-1620524637144}]","mx-oax","Santo Domingo Tepuxtepec","0","mx-oax-santo-domingo-tepuxtepec"
"Oaxaca","2022-03-12T20:57:34.346Z","2","3558923.81","[{id=compranet}]","[city]","1","mx-oax-san-andres-ixtlahuaca","0","[{id=compranet-1620524637144}]","mx-oax","San Andrés Ixtlahuaca","0","mx-oax-san-andres-ixtlahuaca"
"Oaxaca","2022-03-12T20:57:34.258Z","2","517485","[{id=compranet}]","[city]","2","mx-oax-villa-de-tamazulapam-del-progreso","0","[{id=compranet-1620524637144}]","mx-oax","Villa de Tamazulápam del Progreso","0","mx-oax-villa-de-tamazulapam-del-progreso"
"Oaxaca","2022-03-12T20:57:34.379Z","2","3275790.58","[{id=compranet}]","[city]","2","mx-oax-ayoquezco-de-aldama","0","[{id=compranet-1620524637144}]","mx-oax","Ayoquezco de Aldama","0","mx-oax-ayoquezco-de-aldama"
"Oaxaca","2022-03-12T20:57:34.381Z","2","3983449.41","[{id=compranet}]","[city]","3","mx-oax-santa-cruz-xoxocotlan","0","[{id=compranet-1620524637144}]","mx-oax","Santa Cruz Xoxocotlán","0","mx-oax-santa-cruz-xoxocotlan"
"Oaxaca","2022-03-12T20:57:34.388Z","2","1.476146148E7","[{id=compranet}]","[city]","3","mx-oax-santiago-jamiltepec","0","[{id=compranet-1620524637144}]","mx-oax","Santiago Jamiltepec","0","mx-oax-santiago-jamiltepec"
"Oaxaca","2022-03-12T20:57:34.449Z","3","6052493.29","[{id=compranet}]","[city]","3","mx-oax-san-lorenzo-cacaotepec","0","[{id=compranet-1620524637144}]","mx-oax","San Lorenzo Cacaotepec","0","mx-oax-san-lorenzo-cacaotepec"
"Oaxaca","2022-03-12T20:57:34.322Z","2","646552","[{id=compranet}]","[city]","1","mx-oax-la-trinidad-vista-hermosa","0","[{id=compranet-1620524637144}]","mx-oax","La Trinidad Vista Hermosa","0","mx-oax-la-trinidad-vista-hermosa"
"Oaxaca","2022-03-12T20:57:34.553Z","2","9231930.82","[{id=compranet}]","[city]","2","mx-oax-san-juan-tamazola","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","mx-oax","San Juan Tamazola","0","mx-oax-san-juan-tamazola"
"Oaxaca","2022-03-12T20:57:34.456Z","2","2821251.72","[{id=compranet}]","[city]","1","mx-oax-san-agustin-yatareni","0","[{id=compranet-1620524637144}]","mx-oax","San Agustín Yatareni","0","mx-oax-san-agustin-yatareni"
"Oaxaca","2022-03-12T20:57:34.436Z","2","446120.7","[{id=compranet}]","[city]","1","mx-oax-santiago-nundiche","0","[{id=compranet-1620524637144}]","mx-oax","Santiago Nundiche","0","mx-oax-santiago-nundiche"
"Oaxaca","2022-03-12T20:57:34.408Z","4","2.4861505889999997E7","[{id=compranet}]","[city]","9","mx-oax-santiago-lachiguiri","0","[{id=compranet-1620524637144}]","mx-oax","Santiago Lachiguiri","0","mx-oax-santiago-lachiguiri"
"Oaxaca","2022-03-12T20:57:34.456Z","2","6560282.4399999995","[{id=compranet}]","[city]","3","mx-oax-villa-diaz-ordaz","0","[{id=compranet-1620524637144}]","mx-oax","Villa Díaz Ordaz","0","mx-oax-villa-diaz-ordaz"
"Oaxaca","2022-03-12T20:57:34.336Z","2","861211.85","[{id=compranet}]","[city]","1","mx-oax-santo-domingo-teojomulco","0","[{id=compranet-1620524637144}]","mx-oax","Santo Domingo Teojomulco","0","mx-oax-santo-domingo-teojomulco"
"Oaxaca","2022-03-12T20:57:34.497Z","2","6453671.3","[{id=compranet}]","[city]","4","mx-oax-san-lucas-quiavini","0","[{id=compranet-1599767228359}]","mx-oax","San Lucas Quiaviní","0","mx-oax-san-lucas-quiavini"
"Oaxaca","2022-03-12T20:57:34.337Z","2","3879310.3499999996","[{id=compranet}]","[city]","2","mx-oax-soledad-etla","0","[{id=compranet-1620524637144}]","mx-oax","Soledad Etla","0","mx-oax-soledad-etla"
"Oaxaca","2022-03-12T20:57:34.554Z","2","1293101.37","[{id=compranet}]","[city]","1","mx-oax-san-luis-amatlan","0","[{id=compranet-1599767228359}]","mx-oax","San Luis Amatlán","0","mx-oax-san-luis-amatlan"
"Oaxaca","2022-03-12T20:57:34.476Z","1","1810151.4300000002","[{id=compranet}]","[city]","3","mx-oax-san-mateo-pinas","0","[{id=compranet-1618437772132}]","mx-oax","San Mateo Piñas","0","mx-oax-san-mateo-pinas"
"Oaxaca","2022-03-12T20:57:34.498Z","2","2.300967849E7","[{id=compranet}]","[city]","19","mx-oax-san-esteban-atatlahuca","0","[{id=compranet-1599767228359}]","mx-oax","San Esteban Atatlahuca","0","mx-oax-san-esteban-atatlahuca"
"Oaxaca","2022-03-12T20:57:34.500Z","1","5144131","[{id=compranet}]","[city]","2","mx-oax-san-miguel-tilquiapam","0","[{id=compranet-1618437772132}]","mx-oax","San Miguel Tilquiápam","0","mx-oax-san-miguel-tilquiapam"
"Oaxaca","2022-03-12T20:57:34.439Z","2","2.4614250569999997E7","[{id=compranet}]","[city]","6","mx-oax-tataltepec-de-valdes","0","[{id=compranet-1620524637144}]","mx-oax","Tataltepec de Valdés","0","mx-oax-tataltepec-de-valdes"
"Oaxaca","2022-03-12T20:57:33.897Z","3","7.331942149399997E7","[{id=compranet}]","[city]","69","mx-oax-heroica-ciudad-de-juchitan-de-zaragoza","0","[{id=compranet-1620524637144}]","mx-oax","Heroica Ciudad de Juchitán de Zaragoza","0","mx-oax-heroica-ciudad-de-juchitan-de-zaragoza"
"Oaxaca","2022-03-12T20:57:34.416Z","2","169268.73","[{id=compranet}]","[city]","1","mx-oax-santa-lucia-del-camino","0","[{id=compranet-1620524637144}]","mx-oax","Santa Lucía del Camino","0","mx-oax-santa-lucia-del-camino"
"Oaxaca","2022-03-12T20:57:34.552Z","2","1.56809155E7","[{id=compranet}]","[city]","3","mx-oax-santo-domingo-armenta","0","[{id=compranet-1599767228359}]","mx-oax","Santo Domingo Armenta","0","mx-oax-santo-domingo-armenta"
"Oaxaca","2022-03-12T20:57:34.069Z","2","4.759271846999999E7","[{id=compranet}]","[city]","10","mx-oax-santo-domingo-de-morelos","0","[{id=compranet-1620524637144}]","mx-oax","Santo Domingo de Morelos","0","mx-oax-santo-domingo-de-morelos"
"Oaxaca","2022-03-12T20:57:34.067Z","2","3.5670403050000004E7","[{id=compranet}]","[city]","9","mx-oax-san-miguel-aloapam","0","[{id=compranet-1620524637144}]","mx-oax","San Miguel Aloápam","0","mx-oax-san-miguel-aloapam"
"Oaxaca","2022-03-12T20:57:34.435Z","4","1.863134385E7","[{id=compranet}]","[city]","6","mx-oax-san-juan-mixtepec","0","[{id=compranet-1620524637144}]","mx-oax","San Juan Mixtepec","0","mx-oax-san-juan-mixtepec"
"Oaxaca","2022-03-12T20:57:34.211Z","2","1.2805049110000001E7","[{id=compranet}]","[city]","3","mx-oax-san-pedro-atoyac","0","[{id=compranet-1620524637144}]","mx-oax","San Pedro Atoyac","0","mx-oax-san-pedro-atoyac"
"Oaxaca","2022-03-12T20:57:34.129Z","2","2581034.48","[{id=compranet}]","[city]","1","mx-oax-matias-romero-avendano","0","[{id=compranet-1620524637144}]","mx-oax","Matías Romero Avendaño","0","mx-oax-matias-romero-avendano"
"Oaxaca","2022-03-12T20:57:34.282Z","2","1465517.24","[{id=compranet}]","[city]","1","mx-oax-santa-catarina-cuixtla","0","[{id=compranet-1620524637144}]","mx-oax","Santa Catarina Cuixtla","0","mx-oax-santa-catarina-cuixtla"
"Oaxaca","2022-03-12T20:57:34.450Z","2","1.361753798E7","[{id=compranet}]","[city]","4","mx-oax-san-francisco-telixtlahuaca","0","[{id=compranet-1620524637144}]","mx-oax","San Francisco Telixtlahuaca","0","mx-oax-san-francisco-telixtlahuaca"
"Oaxaca","2022-03-12T20:57:34.148Z","2","1.103525971E7","[{id=compranet}]","[city]","4","mx-oax-san-antonio-huitepec","0","[{id=compranet-1620524637144}]","mx-oax","San Antonio Huitepec","0","mx-oax-san-antonio-huitepec"
"Oaxaca","2022-03-12T20:57:34.054Z","3","4.3823680669999994E7","[{id=compranet}]","[city]","26","mx-oax-san-pablo-tijaltepec","0","[{id=compranet-1620524637144}]","mx-oax","San Pablo Tijaltepec","0","mx-oax-san-pablo-tijaltepec"
"Oaxaca","2022-03-12T20:57:34.054Z","2","3.930737444E7","[{id=compranet}]","[city]","7","mx-oax-villa-sola-de-vega","0","[{id=compranet-1620524637144}]","mx-oax","Villa Sola de Vega","0","mx-oax-villa-sola-de-vega"
"Oaxaca","2022-03-12T20:57:34.340Z","2","767327.59","[{id=compranet}]","[city]","1","mx-oax-san-miguel-ahuehuetitlan","0","[{id=compranet-1620524637144}]","mx-oax","San Miguel Ahuehuetitlán","0","mx-oax-san-miguel-ahuehuetitlan"
"Oaxaca","2022-03-12T20:57:34.491Z",,"3981018.2800000003","[{id=compranet}]","[city]","3",,"0","[{id=compranet-1618437772132}]","mx-oax","San Juan Colorado","0","mx-oax-san-juan-colorado"
"Oaxaca","2022-03-12T20:57:34.380Z","2","9011029.1","[{id=compranet}]","[city]","3","mx-oax-santa-cruz-amilpas","0","[{id=compranet-1620524637144}]","mx-oax","Santa Cruz Amilpas","0","mx-oax-santa-cruz-amilpas"
"Oaxaca","2022-03-12T20:57:34.272Z","2","8005770.15","[{id=compranet}]","[city]","3","mx-oax-santa-catarina-juquila","0","[{id=compranet-1620524637144}]","mx-oax","Santa Catarina Juquila","0","mx-oax-santa-catarina-juquila"
"Oaxaca","2022-03-12T20:57:34.425Z","2","9580616.82","[{id=compranet}]","[city]","1","mx-oax-san-jose-tenango","0","[{id=compranet-1620524637144}]","mx-oax","San José Tenango","0","mx-oax-san-jose-tenango"
"Oaxaca","2022-03-12T20:57:34.134Z","2","1.156618849E7","[{id=compranet}]","[city]","6","mx-oax-santos-reyes-nopala","0","[{id=compranet-1620524637144}]","mx-oax","Santos Reyes Nopala","0","mx-oax-santos-reyes-nopala"
"Oaxaca","2022-03-12T20:57:34.420Z","2","4073275.86","[{id=compranet}]","[city]","1","mx-oax-mariscala-de-juarez","0","[{id=compranet-1620524637144}]","mx-oax","Mariscala de Juárez","0","mx-oax-mariscala-de-juarez"
"Oaxaca","2022-03-12T20:57:34.509Z","2","5521175.32","[{id=compranet}]","[city]","1","mx-oax-santa-maria-zacatepec","0","[{id=compranet-1599767228359}]","mx-oax","Santa María Zacatepec","0","mx-oax-santa-maria-zacatepec"
"Oaxaca","2022-03-12T20:57:34.512Z","2","5061950.359999999","[{id=compranet}]","[city]","4","mx-oax-santa-ines-yatzeche","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-oax","Santa Inés Yatzeche","0","mx-oax-santa-ines-yatzeche"
"Oaxaca","2022-03-12T20:57:34.431Z","2","5893362.459999999","[{id=compranet}]","[city]","3","mx-oax-san-mateo-etlatongo","0","[{id=compranet-1620524637144}]","mx-oax","San Mateo Etlatongo","0","mx-oax-san-mateo-etlatongo"
"Oaxaca","2022-03-12T20:57:34.124Z","2","4595023.82","[{id=compranet}]","[city]","2","mx-oax-cuilapam-de-guerrero","0","[{id=compranet-1620524637144}]","mx-oax","Cuilápam de Guerrero","0","mx-oax-cuilapam-de-guerrero"
"Oaxaca","2022-03-12T20:57:34.432Z","2","2486724.1399999997","[{id=compranet}]","[city]","2","mx-oax-santiago-huajolotitlan","0","[{id=compranet-1620524637144}]","mx-oax","Santiago Huajolotitlán","0","mx-oax-santiago-huajolotitlan"
"Oaxaca","2022-03-12T20:57:34.162Z","2","1667095.679","[{id=compranet}]","[city]","2","mx-oax-san-andres-sinaxtla","0","[{id=compranet-1620524637144}]","mx-oax","San Andrés Sinaxtla","0","mx-oax-san-andres-sinaxtla"
"Oaxaca","2022-03-12T20:57:34.478Z","2","5960833","[{id=compranet}]","[city]","2","mx-oax-santa-maria-mixtequilla","0","[{id=compranet-1599767228359}]","mx-oax","Santa María Mixtequilla","0","mx-oax-santa-maria-mixtequilla"
"Oaxaca","2022-03-12T20:57:34.425Z","2","6825512.07","[{id=compranet}]","[city]","1","mx-oax-nuevo-zoquiapam","0","[{id=compranet-1620524637144}]","mx-oax","Nuevo Zoquiápam","0","mx-oax-nuevo-zoquiapam"
"Oaxaca","2022-03-12T20:57:34.423Z","2","6944158.73","[{id=compranet}]","[city]","1","mx-oax-santa-maria-yolotepec","0","[{id=compranet-1620524637144}]","mx-oax","Santa María Yolotepec","0","mx-oax-santa-maria-yolotepec"
"Oaxaca","2022-03-12T20:57:34.420Z","2","1.6441267370000001E7","[{id=compranet}]","[city]","7","mx-oax-abejones","0","[{id=compranet-1620524637144}]","mx-oax","Abejones","0","mx-oax-abejones"
"Oaxaca","2022-03-12T20:57:34.507Z","2","1.084831248E7","[{id=compranet}]","[city]","2","mx-oax-san-juan-ozolotepec","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-oax","San Juan Ozolotepec","0","mx-oax-san-juan-ozolotepec"
"Oaxaca","2022-03-12T20:57:34.480Z","2","3.383926224E7","[{id=compranet}]","[city]","6","mx-oax-santa-lucia-monteverde","0","[{id=compranet-1599767228359}]","mx-oax","Santa Lucía Monteverde","0","mx-oax-santa-lucia-monteverde"
"Oaxaca","2022-03-12T20:57:34.317Z","2","3183853.04","[{id=compranet}]","[city]","2","mx-oax-san-agustin-etla","0","[{id=compranet-1620524637144}]","mx-oax","San Agustín Etla","0","mx-oax-san-agustin-etla"
"Oaxaca","2022-03-12T20:57:34.513Z","2","3.3499550059999995E7","[{id=compranet}]","[city]","10","mx-oax-san-baltazar-chichicapam","0","[{id=compranet-1599767228359}]","mx-oax","San Baltazar Chichicápam","0","mx-oax-san-baltazar-chichicapam"
"Oaxaca","2022-03-12T20:57:34.263Z","2","1.8293094150000002E7","[{id=compranet}]","[city]","6","mx-oax-magdalena-penasco","0","[{id=compranet-1620524637144}]","mx-oax","Magdalena Peñasco","0","mx-oax-magdalena-penasco"
"Oaxaca","2022-03-12T20:57:34.483Z","2","3218508.9799999995","[{id=compranet}]","[city]","4","mx-oax-san-antonino-monte-verde","0","[{id=compranet-1599767228359}]","mx-oax","San Antonino Monte Verde","0","mx-oax-san-antonino-monte-verde"
"Oaxaca","2022-03-12T20:57:34.294Z","2","1.591201819E7","[{id=compranet}]","[city]","4","mx-oax-san-andres-teotilalpam","0","[{id=compranet-1620524637144}]","mx-oax","San Andrés Teotilálpam","0","mx-oax-san-andres-teotilalpam"
"Oaxaca","2022-03-12T20:57:34.546Z","2","3889092.6","[{id=compranet}]","[city]","2","mx-oax-santiago-xiacui","0","[{id=compranet-1599767228359}]","mx-oax","Santiago Xiacuí","0","mx-oax-santiago-xiacui"
"Oaxaca","2022-03-12T20:57:34.516Z",,"46572.41","[{id=compranet}]","[city]","1",,"0","[{id=compranet-1625400000017}, {id=compranet-1636329600151}]","mx-oax","Santa Inés del Monte","0","mx-oax-santa-ines-del-monte"
"Oaxaca","2022-03-12T20:57:34.478Z","2","1.497960009E7","[{id=compranet}]","[city]","3","mx-oax-san-pedro-el-alto","0","[{id=compranet-1637539200127}]","mx-oax","San Pedro el Alto","0","mx-oax-san-pedro-el-alto"
"Oaxaca","2022-03-12T20:57:34.547Z","3","1379310.34","[{id=compranet}]","[city]","2","mx-oax-san-antonino-castillo-velasco","0","[{id=compranet-1599767228359}]","mx-oax","San Antonino Castillo Velasco","0","mx-oax-san-antonino-castillo-velasco"
"Oaxaca","2022-03-12T20:57:34.306Z","2","3.7027769994E7","[{id=compranet}]","[city]","15","mx-oax-san-martin-peras","0","[{id=compranet-1620524637144}]","mx-oax","San Martín Peras","0","mx-oax-san-martin-peras"
"Oaxaca","2022-03-12T20:57:34.408Z","2","5194417.52","[{id=compranet}]","[city]","1","mx-oax-san-juan-ihualtepec","0","[{id=compranet-1620524637144}]","mx-oax","San Juan Ihualtepec","0","mx-oax-san-juan-ihualtepec"
"Oaxaca","2022-03-12T20:57:34.268Z","2","2.3832525340000004E7","[{id=compranet}]","[city]","16","mx-oax-chalcatongo-de-hidalgo","0","[{id=compranet-1620524637144}]","mx-oax","Chalcatongo de Hidalgo","0","mx-oax-chalcatongo-de-hidalgo"
"Oaxaca","2022-03-12T20:57:34.444Z","2","892211.21","[{id=compranet}]","[city]","1","mx-oax-san-andres-huaxpaltepec","0","[{id=compranet-1620524637144}]","mx-oax","San Andrés Huaxpaltepec","0","mx-oax-san-andres-huaxpaltepec"
"Oaxaca","2022-03-12T20:57:34.547Z","2","862068.88","[{id=compranet}]","[city]","1","mx-oax-sitio-de-xitlapehua","0","[{id=compranet-1599767228359}]","mx-oax","Sitio de Xitlapehua","0","mx-oax-sitio-de-xitlapehua"
"Oaxaca","2022-03-12T20:57:34.432Z","2","1210857.23","[{id=compranet}]","[city]","1","mx-oax-totontepec-villa-de-morelos","0","[{id=compranet-1620524637144}]","mx-oax","Totontepec Villa de Morelos","0","mx-oax-totontepec-villa-de-morelos"
"Oaxaca","2022-03-12T20:57:34.470Z","2","1.0937456780000001E7","[{id=compranet}]","[city]","6","mx-oax-san-pedro-martir-quiechapa","0","[{id=compranet-1618437772132}]","mx-oax","San Pedro Mártir Quiechapa","0","mx-oax-san-pedro-martir-quiechapa"
"Oaxaca","2022-03-12T20:57:34.545Z",,"1992964.8699999999","[{id=compranet}]","[city]","2",,"0","[{id=compranet-1633910400004}, {id=compranet-1641168000006}]","mx-oax","San Sebastián Río Hondo","0","mx-oax-san-sebastian-rio-hondo"
"Oaxaca","2022-03-12T20:57:34.490Z","2","1.458439578E7","[{id=compranet}]","[city]","5","mx-oax-san-juan-quiahije","0","[{id=compranet-1599767228359}]","mx-oax","San Juan Quiahije","0","mx-oax-san-juan-quiahije"
"Oaxaca","2022-03-12T20:57:34.291Z","2","2.519497061E7","[{id=compranet}]","[city]","3","mx-oax-santiago-camotlan","0","[{id=compranet-1620524637144}]","mx-oax","Santiago Camotlán","0","mx-oax-santiago-camotlan"
