"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07782841, scheme=Companies House}]","BRANDAN HOUSE FREEHOLD LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07782841}]","brandan-house-freehold-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10653551, scheme=Companies House}]","MIBER HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10653551}]","miber-holdings-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11505518, scheme=Companies House}]","IMPERIAL CONTRACTS GROUP LTD","[{id=https://beta.companieshouse.gov.uk/company/11505518}]","imperial-contracts-group-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000364, scheme=Companies House}]","ARCOIRIS SP","[{id=https://beta.companieshouse.gov.uk/company/SG000364}]","arcoiris-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10324080, scheme=Companies House}]","34 PONSARD ROAD LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10324080}]","34-ponsard-road-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07751649, scheme=Companies House}]","FACE IT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07751649}]","face-it-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC396648, scheme=Companies House}]","PLANET RICHES LLP","[{id=https://beta.companieshouse.gov.uk/company/OC396648}]","planet-riches-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11500157, scheme=Companies House}]","SELF LABS LTD","[{id=https://beta.companieshouse.gov.uk/company/11500157}]","self-labs-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08439361, scheme=Companies House}]","QUANTUM LIGHT LTD","[{id=https://beta.companieshouse.gov.uk/company/08439361}]","quantum-light-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05649476, scheme=Companies House}]","ALLIANCE BUSINESS CENTERS NETWORK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05649476}]","alliance-business-centers-network-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06167565, scheme=Companies House}]","JUST LIMEGRASS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06167565}]","just-limegrass-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04768408, scheme=Companies House}]","BIG BOY MEDIA LTD","[{id=https://beta.companieshouse.gov.uk/company/04768408}]","big-boy-media-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03949118, scheme=Companies House}]","BONANZA 2000 LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03949118}]","bonanza-2000-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10552030, scheme=Companies House}]","SOFTWARE SOLUTIONS FOR RESTAURANTS LTD","[{id=https://beta.companieshouse.gov.uk/company/10552030}]","software-solutions-for-restaurants-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","[offshore]","[{id=latam_offshore-1619283511039}, {id=pot-1620519810584}]","[]","COMPAÑIA MEXICANA DE AVIACIÓN","[{id=https://beta.companieshouse.gov.uk/company/FC028763}]","compania-mexicana-de-aviacion","[{id=latam_offshore}, {id=pot}]","[company]","0","0","0","0","[{name=COMPAÑÍA MEXICANA DE AVIACIÓN}]","0","0","0","3","0","7228400","0","0"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09648387, scheme=Companies House}]","TIMMS GROUP LTD","[{id=https://beta.companieshouse.gov.uk/company/09648387}]","timms-group-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04878500, scheme=Companies House}]","TRADEINVENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04878500}]","tradeinvent-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=NI066824, scheme=Companies House}]","NAUTILUS (NI) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/NI066824}]","nautilus-ni-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03470406, scheme=Companies House}]","ANDOVER LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03470406}]","andover-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09004854, scheme=Companies House}]","SHOEBILL LIMITED PARTNER REAL ESTATE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09004854}]","shoebill-limited-partner-real-estate-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10354652, scheme=Companies House}]","MOWISAT HOLDINGS LTD","[{id=https://beta.companieshouse.gov.uk/company/10354652}]","mowisat-holdings-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08773931, scheme=Companies House}]","CONSTRUCTION PROJECTS MANAGEMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08773931}]","construction-projects-management-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09412084, scheme=Companies House}]","IXEQUIN PRODUCE (UK) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09412084}]","ixequin-produce-uk-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06192636, scheme=Companies House}]","CLEARVIEWIP LTD","[{id=https://beta.companieshouse.gov.uk/company/06192636}]","clearviewip-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05196131, scheme=Companies House}]","CEMEX UK","[{id=https://beta.companieshouse.gov.uk/company/05196131}]","cemex-uk","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11154983, scheme=Companies House}]","DEVELAWMENT LTD","[{id=https://beta.companieshouse.gov.uk/company/11154983}]","develawment-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09673266, scheme=Companies House}]","ASPENLEAFCATERING LTD","[{id=https://beta.companieshouse.gov.uk/company/09673266}]","aspenleafcatering-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000210, scheme=Companies House}]","GINURAS SP","[{id=https://beta.companieshouse.gov.uk/company/SG000210}]","ginuras-sp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10665703, scheme=Companies House}]","MM2 ENERGY LTD","[{id=https://beta.companieshouse.gov.uk/company/10665703}]","mm2-energy-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08104861, scheme=Companies House}]","ZOCALO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08104861}]","zocalo-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08682617, scheme=Companies House}]","KONDARIS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08682617}]","kondaris-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07739478, scheme=Companies House}]","GSKIT1 CONSULTING LTD","[{id=https://beta.companieshouse.gov.uk/company/07739478}]","gskit1-consulting-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC516857, scheme=Companies House}]","ARTURO AVIATION SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC516857}]","arturo-aviation-services-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10671002, scheme=Companies House}]","WAKAMAYA EXPEDITIONS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10671002}]","wakamaya-expeditions-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000136, scheme=Companies House}]","PASTE SP","[{id=https://beta.companieshouse.gov.uk/company/SG000136}]","paste-sp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08138858, scheme=Companies House}]","INVENTURE 3000 LTD","[{id=https://beta.companieshouse.gov.uk/company/08138858}]","inventure-3000-ltd","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000499, scheme=Companies House}]","SNEAKY CAT SP","[{id=https://beta.companieshouse.gov.uk/company/SG000499}]","sneaky-cat-sp","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08325025, scheme=Companies House}]","MAZE 3 LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08325025}]","maze-3-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10590554, scheme=Companies House}]","ALUX GLASS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10590554}]","alux-glass-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04864216, scheme=Companies House}]","SHEFFIELD FORGEMASTERS ENGINEERING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04864216}]","sheffield-forgemasters-engineering-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01827965, scheme=Companies House}]","NOBEL BIOCARE U.K. LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01827965}]","nobel-biocare-uk-limited","[{id=latam_offshore}]","[company]",,,,,,,,,,,,,
