"area","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426967}]","SOCIEDAD CONCESIONARIA AUTOPISTA INTERPORTUARIA S.A.","sociedad-concesionaria-autopista-interportuaria-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230424850}]","MULTIEXPORT FOODS S.A.","multiexport-foods-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368806}, {id=mujeres2020-1619230421910}]","EMPRESAS COPEC S.A.","empresas-copec-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230425318}]","PATIO COMERCIAL SPA","patio-comercial-spa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368589}, {id=mujeres2020-1619230420904}]","CAPITALES S.A.","capitales-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368859}, {id=mujeres2020-1619230422011}]","ENJOY S.A.","enjoy-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230425551}]","PLAZA S.A.","plaza-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368821}, {id=mujeres2020-1619230421928}]","EMPRESAS LIPIGAS S.A.","empresas-lipigas-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368595}, {id=mujeres2020-1619230420948}]","CELULOSA ARAUCO Y CONSTITUCION S.A.","celulosa-arauco-y-constitucion-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421238}]","COMPAÑIA DE INVERSIONES Y TRANSPORTES CORPORACION GARANTIZADORA S.A. EN LIQUIDACION","compania-de-inversiones-y-transportes-corporacion-garantizadora-sa-en-liquidacion","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368784}, {id=mujeres2020-1619230421887}]","EMPRESA NACIONAL DE TELECOMUNICACIONES S.A.","empresa-nacional-de-telecomunicaciones-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420373}, {id=mujeres2019-1619230368479}]","ADMINISTRADORA DE FONDOS DE PENSIONES CAPITAL S.A.","administradora-de-fondos-de-pensiones-capital-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368742}, {id=mujeres2020-1619230421641}]","DUNCAN FOX S.A.","duncan-fox-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427127}]","SOCIEDAD EDUCACIONAL Y COLEGIO FRANCISCO DE MIRANDA S.A.","sociedad-educacional-y-colegio-francisco-de-miranda-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426495}]","SANTANA S.A.","santana-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230422245}, {id=mujeres2019-1619230368906}]","FINTESA SECURITIZADORA S.A.","fintesa-securitizadora-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421891}, {id=mujeres2019-1619230368789}]","EMPRESA PESQUERA EPERVA S.A.","empresa-pesquera-eperva-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230424600}, {id=mujeres2019-1619230369128}]","MINERA VALPARAISO S.A.","minera-valparaiso-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230428281}]","UNION EL GOLF S.A.","union-el-golf-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423380}]","INFRAESTRUCTURA ALPHA S.A.","infraestructura-alpha-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230425123}]","OLD GRANGONIAN CLUB S.A.","old-grangonian-club-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368956}, {id=mujeres2020-1619230423401}]","INGEVEC S.A.","ingevec-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426810}]","SIPSA SOCIEDAD ANONIMA","sipsa-sociedad-anonima","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368701}, {id=mujeres2020-1619230421285}]","COMPAÑIA SUD AMERICANA DE VAPORES S.A.","compania-sud-americana-de-vapores-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420890}, {id=mujeres2019-1619230368585}]","CAMPOS DEPORTIVOS LLACOLEN S.A.","campos-deportivos-llacolen-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230428581}]","VIÑEDOS EMILIANA S.A.","vinedos-emiliana-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427109}]","SOCIEDAD DE RECREACION EL ARRAYAN S.A.","sociedad-de-recreacion-el-arrayan-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368751}, {id=mujeres2020-1619230421722}]","ELECTRICA PUNTILLA S.A.","electrica-puntilla-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426958}]","SOCIEDAD CONCESIONARIA AUTOPISTA CENTRAL S.A.","sociedad-concesionaria-autopista-central-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423541}, {id=mujeres2019-1619230369037}]","INSTITUTO DE DIAGNOSTICO S.A.","instituto-de-diagnostico-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426982}]","SOCIEDAD CONCESIONARIA COSTANERA NORTE S.A.","sociedad-concesionaria-costanera-norte-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368878}, {id=mujeres2020-1619230422059}]","ESTADIO ESPAÑOL DE CURICO SOCIEDAD ANONIMA","estadio-espanol-de-curico-sociedad-anonima","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426905}]","SOCIEDAD ANONIMA DE DEPORTES, CLUB DE GOLF SANTIAGO","sociedad-anonima-de-deportes-club-de-golf-santiago","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421925}, {id=mujeres2019-1619230368819}]","EMPRESAS LA POLAR S.A.","empresas-la-polar-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420470}]","AUTOFIN S.A.","autofin-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368666}, {id=mujeres2020-1619230421197}]","COLEGIO LA MAISONNETTE S.A.","colegio-la-maisonnette-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423586}, {id=mujeres2019-1619230369043}]","INTERFACTOR S.A.","interfactor-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421935}, {id=mujeres2019-1619230368826}]","EMPRESAS RED SALUD S.A.","empresas-red-salud-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426789}]","SIGDO KOPPERS S.A.","sigdo-koppers-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368838}, {id=mujeres2020-1619230421961}]","ENEL AMERICAS S.A.","enel-americas-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368903}, {id=mujeres2020-1619230422148}]","FERROCARRIL DEL PACIFICO S.A.","ferrocarril-del-pacifico-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426653}]","SECURITIZADORA BICE S.A.","securitizadora-bice-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368647}, {id=mujeres2020-1619230421153}]","CLUB HIPICO DE SANTIAGO S.A.","club-hipico-de-santiago-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426397}]","S. A. INMOBILIARIA SPORT FRANCAIS","s-a-inmobiliaria-sport-francais","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426609}]","SCHWAGER ENERGY S.A.","schwager-energy-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426936}]","SOCIEDAD ANONIMA VIÑA SANTA RITA","sociedad-anonima-vina-santa-rita","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230428554}]","VIÑA LOS VASCOS S.A.","vina-los-vascos-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420383}, {id=mujeres2019-1619230368494}]","AES GENER S.A.","aes-gener-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423748}, {id=mujeres2019-1619230369091}]","INVERTEC FOODS S.A.","invertec-foods-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423467}, {id=mujeres2019-1619230368991}]","INMOBILIARIA EL REFUGIO S.A.","inmobiliaria-el-refugio-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368754}, {id=mujeres2020-1619230421770}]","EMBOTELLADORA ANDINA S.A.","embotelladora-andina-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368650}, {id=mujeres2020-1619230421161}]","COAGRA S.A.","coagra-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230425646}]","PRIMUS CAPITAL S.A.","primus-capital-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230425364}]","PENTA FINANCIERO S.A.","penta-financiero-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420418}, {id=mujeres2019-1619230368528}]","ALMENDRAL S.A.","almendral-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421978}, {id=mujeres2019-1619230368847}]","ENERGIA DE CASABLANCA S.A.","energia-de-casablanca-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420396}, {id=mujeres2019-1619230368513}]","AGUAS ARAUCANIA S.A.","aguas-araucania-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421139}, {id=mujeres2019-1619230368628}]","CLUB DE GOLF Y DEPORTES EL OLIVETO S.A.","club-de-golf-y-deportes-el-oliveto-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421739}]","ELECTROLUX DE CHILE S.A.","electrolux-de-chile-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421699}, {id=mujeres2019-1619230368747}]","EDUCADORA SAN AGUSTIN DE MELIPILLA SOCIEDAD ANONIMA","educadora-san-agustin-de-melipilla-sociedad-anonima","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421923}, {id=mujeres2019-1619230368817}]","EMPRESAS JUAN YARUR SPA","empresas-juan-yarur-spa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423521}, {id=mujeres2019-1619230369034}]","INMOBILIARIA YUGOSLAVA SOCIEDAD ANONIMA","inmobiliaria-yugoslava-sociedad-anonima","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427189}]","SOCIEDAD NACIONAL DE OLEODUCTOS S.A.","sociedad-nacional-de-oleoductos-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427086}]","SOCIEDAD DE INVERSIONES CAMPOS CHILENOS S.A.","sociedad-de-inversiones-campos-chilenos-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423514}, {id=mujeres2019-1619230369028}]","INMOBILIARIA STADIO ITALIANO S.A.","inmobiliaria-stadio-italiano-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230427251}]","SOCOVESA S.A.","socovesa-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368547}, {id=mujeres2020-1619230420492}]","AZUL AZUL S.A.","azul-azul-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426852}]","SMU S.A.","smu-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426973}]","SOCIEDAD CONCESIONARIA AUTOPISTA NUEVA VESPUCIO SUR S.A.","sociedad-concesionaria-autopista-nueva-vespucio-sur-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423704}, {id=mujeres2019-1619230369079}]","INVERSIONES SIEMEL S.A.","inversiones-siemel-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369103}, {id=mujeres2020-1619230424035}]","LATAM FACTORS S.A.","latam-factors-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426390}]","RUTA DEL MAIPO SOCIEDAD CONCESIONARIA S.A.","ruta-del-maipo-sociedad-concesionaria-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230426901}]","SOCIEDAD ANONIMA DE DEPORTES MANQUEHUE","sociedad-anonima-de-deportes-manquehue","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368732}, {id=mujeres2020-1619230421521}]","CURAUMA S.A.","curauma-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420376}, {id=mujeres2019-1619230368489}]","ADMINISTRADORA DE FONDOS DE PENSIONES PLANVITAL S.A.","administradora-de-fondos-de-pensiones-planvital-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230425965}]","QUIÑENCO S.A.","quinenco-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368774}, {id=mujeres2020-1619230421866}]","EMPRESA ELECTRICA DE LA FRONTERA S.A.","empresa-electrica-de-la-frontera-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368504}, {id=mujeres2020-1619230420395}]","AGROSUPER S.A.","agrosuper-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
