"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00175912, scheme=Companies House}]","ANDREWS SYKES GROUP PLC","[{id=https://beta.companieshouse.gov.uk/company/00175912}]","andrews-sykes-group-plc","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10977416, scheme=Companies House}]","JAVIER FLOWERS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10977416}]","javier-flowers-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC591497, scheme=Companies House}]","PURPURA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC591497}]","purpura-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000034, scheme=Companies House}]","AVANTI SP","[{id=https://beta.companieshouse.gov.uk/company/SG000034}]","avanti-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04669640, scheme=Companies House}]","THE MICAH NETWORK","[{id=https://beta.companieshouse.gov.uk/company/04669640}]","the-micah-network","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC031648, scheme=Companies House}]","WORLD FEDERATION OF EXCHANGES","[{id=https://beta.companieshouse.gov.uk/company/FC031648}]","world-federation-of-exchanges","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09680613, scheme=Companies House}]","TIZ LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09680613}]","tiz-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07662828, scheme=Companies House}]","BOLD TENDENCIES COMMUNITY INTEREST COMPANY","[{id=https://beta.companieshouse.gov.uk/company/07662828}]","bold-tendencies-community-interest-company","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC414343, scheme=Companies House}]","BREAK OFF MARK I LLP","[{id=https://beta.companieshouse.gov.uk/company/OC414343}]","break-off-mark-i-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09412223, scheme=Companies House}]","IXE VENTURES AND INVESTMENTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09412223}]","ixe-ventures-and-investments-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11541939, scheme=Companies House}]","TACOS MX LTD","[{id=https://beta.companieshouse.gov.uk/company/11541939}]","tacos-mx-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10102397, scheme=Companies House}]","ONEWEB GLOBAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10102397}]","oneweb-global-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11314220, scheme=Companies House}]","WESTWAY RECORDS LTD","[{id=https://beta.companieshouse.gov.uk/company/11314220}]","westway-records-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09244415, scheme=Companies House}]","BONE TEA BROTH BAR LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09244415}]","bone-tea-broth-bar-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10377613, scheme=Companies House}]","AVALLACH LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10377613}]","avallach-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10808555, scheme=Companies House}]","SINTEZ GLOBAL LTD","[{id=https://beta.companieshouse.gov.uk/company/10808555}]","sintez-global-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02701278, scheme=Companies House}]","INTERNATIONAL FUND FOR ANIMAL WELFARE (IFAW)","[{id=https://beta.companieshouse.gov.uk/company/02701278}]","international-fund-for-animal-welfare-ifaw","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05416061, scheme=Companies House}]","INTERNATIONAL COLLEGE OF OBSESSIVE COMPULSIVE SPECTRUM DISORDERS","[{id=https://beta.companieshouse.gov.uk/company/05416061}]","international-college-of-obsessive-compulsive-spectrum-disorders","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03921521, scheme=Companies House}]","SYDNEY & CASTLE DONINGTON PROPERTIES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03921521}]","sydney-&-castle-donington-properties-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03451569, scheme=Companies House}]","MIDDLETON PARK SQUARE (LEEDS) MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03451569}]","middleton-park-square-leeds-management-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11024901, scheme=Companies House}]","WHITE & RED RECORDS LTD","[{id=https://beta.companieshouse.gov.uk/company/11024901}]","white-&-red-records-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03240313, scheme=Companies House}]","JOSATA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03240313}]","josata-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02762283, scheme=Companies House}]","31 ROLAND GARDENS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02762283}]","31-roland-gardens-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04213255, scheme=Companies House}]","PALENQUE (YORK) LTD","[{id=https://beta.companieshouse.gov.uk/company/04213255}]","palenque-york-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09730309, scheme=Companies House}]","TURN INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09730309}]","turn-international-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11531966, scheme=Companies House}]","GOLDEN GROVE MINE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11531966}]","golden-grove-mine-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00412261, scheme=Companies House}]","CEMEX UK SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00412261}]","cemex-uk-services-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC332365, scheme=Companies House}]","DMS GLOBAL CONSULTING LLP","[{id=https://beta.companieshouse.gov.uk/company/OC332365}]","dms-global-consulting-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10879089, scheme=Companies House}]","INCRESCENDO INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10879089}]","increscendo-international-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05861135, scheme=Companies House}]","MILGROS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05861135}]","milgros-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11383275, scheme=Companies House}]","PARTYME LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11383275}]","partyme-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08309010, scheme=Companies House}]","BRANDON ST. VINCENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08309010}]","brandon-st-vincent-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07985255, scheme=Companies House}]","GF GOLD LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07985255}]","gf-gold-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09531969, scheme=Companies House}]","MY BLUE BYTE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09531969}]","my-blue-byte-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC537392, scheme=Companies House}]","BADALE INVEST LTD","[{id=https://beta.companieshouse.gov.uk/company/SC537392}]","badale-invest-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10287289, scheme=Companies House}]","CLOUD LAT AM PARTNERS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10287289}]","cloud-lat-am-partners-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10836040, scheme=Companies House}]","ROBOTIC-SCIENTIFIC LTD","[{id=https://beta.companieshouse.gov.uk/company/10836040}]","robotic-scientific-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07348782, scheme=Companies House}]","COUNCIL OF BRITISH INTERNATIONAL SCHOOLS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07348782}]","council-of-british-international-schools-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC015937, scheme=Companies House}]","T P ORTHODONTICS INC.","[{id=https://beta.companieshouse.gov.uk/company/FC015937}]","t-p-orthodontics-inc","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05352027, scheme=Companies House}]","GLOBAL ENTREPRENEURSHIP RESEARCH ASSOCIATION","[{id=https://beta.companieshouse.gov.uk/company/05352027}]","global-entrepreneurship-research-association","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC120593, scheme=Companies House}]","BORDER BARRELS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC120593}]","border-barrels-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000254, scheme=Companies House}]","LEBISA SP","[{id=https://beta.companieshouse.gov.uk/company/SG000254}]","lebisa-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04818159, scheme=Companies House}]","LEVERING LTD","[{id=https://beta.companieshouse.gov.uk/company/04818159}]","levering-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC418464, scheme=Companies House}]","EASY COIN LLP","[{id=https://beta.companieshouse.gov.uk/company/OC418464}]","easy-coin-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10106861, scheme=Companies House}]","PERSONAL PPG LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10106861}]","personal-ppg-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000556, scheme=Companies House}]","TOTEM POLE SP","[{id=https://beta.companieshouse.gov.uk/company/SG000556}]","totem-pole-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10598439, scheme=Companies House}]","FUTURE PRECISION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10598439}]","future-precision-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06416601, scheme=Companies House}]","BIZSINERGY LTD.","[{id=https://beta.companieshouse.gov.uk/company/06416601}]","bizsinergy-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07364940, scheme=Companies House}]","ACM FREEHOLD LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07364940}]","acm-freehold-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10808198, scheme=Companies House}]","ICC TRADE LTD","[{id=https://beta.companieshouse.gov.uk/company/10808198}]","icc-trade-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08070827, scheme=Companies House}]","GLOBAL INNOVATIONS SERVICE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08070827}]","global-innovations-service-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02074933, scheme=Companies House}]","INTERNATIONAL CATHOLIC FOUNDATION FOR THE SERVICE OF DEAF PERSONS","[{id=https://beta.companieshouse.gov.uk/company/02074933}]","international-catholic-foundation-for-the-service-of-deaf-persons","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09341969, scheme=Companies House}]","VALERAZ LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09341969}]","valeraz-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04620869, scheme=Companies House}]","INTERNATIONAL AGENCY FOR THE PREVENTION OF BLINDNESS","[{id=https://beta.companieshouse.gov.uk/company/04620869}]","international-agency-for-the-prevention-of-blindness","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03932752, scheme=Companies House}]","SANTANDER CARDS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03932752}]","santander-cards-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03794455, scheme=Companies House}]","DENNIS EAGLE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03794455}]","dennis-eagle-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=NI015669, scheme=Companies House}]","MSO CLELAND LIMITED","[{id=https://beta.companieshouse.gov.uk/company/NI015669}]","mso-cleland-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC307511, scheme=Companies House}]","ZISHAN INVESTMENTS LLP","[{id=https://beta.companieshouse.gov.uk/company/OC307511}]","zishan-investments-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04075590, scheme=Companies House}]","LEAD INTERNATIONAL","[{id=https://beta.companieshouse.gov.uk/company/04075590}]","lead-international","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC309095, scheme=Companies House}]","MCHIEF LLP","[{id=https://beta.companieshouse.gov.uk/company/OC309095}]","mchief-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01983789, scheme=Companies House}]","17 MILES ROAD (MANAGEMENT) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01983789}]","17-miles-road-management-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08307680, scheme=Companies House}]","BUENOS GENES LTD","[{id=https://beta.companieshouse.gov.uk/company/08307680}]","buenos-genes-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC418229, scheme=Companies House}]","APEX CAPITAL HOLDINGS LLP","[{id=https://beta.companieshouse.gov.uk/company/OC418229}]","apex-capital-holdings-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03711341, scheme=Companies House}]","SWEET VELVET LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03711341}]","sweet-velvet-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11010960, scheme=Companies House}]","NEIL MACKIE AND ASSOCIATES LTD","[{id=https://beta.companieshouse.gov.uk/company/11010960}]","neil-mackie-and-associates-ltd","[{id=latam_offshore}]","[company]"
