"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA ANGELICA ARACELI ZUNIGA POLO DE SHOEBRIDGE","[{name=DE SHOEBRIDGE, Maria Angelica Araceli Zuniga Polo}]","[{id=https://beta.companieshouse.gov.uk/officers/zTxaLrYEevU20I1DI5B5x_A0Le8/appointments}]","maria-angelica-araceli-zuniga-polo-de-shoebridge","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JOSE RODRIGUEZ-DIAZ","[{name=RODRIGUEZ - DIAZ, Jose}]","[{id=https://beta.companieshouse.gov.uk/officers/R2okhzO7klvNX4zVOLTGJTtmxUc/appointments}]","jose-rodriguez-diaz","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LAURA VERONICA MORIN QUINTAL","[{name=MORIN QUINTAL, Laura Veronica}]","[{id=https://beta.companieshouse.gov.uk/officers/47_wAFuDNsfd30r5Rybpj4npBvU/appointments}]","laura-veronica-morin-quintal","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","THOMAS PRYDE PATERSON","[{name=PATERSON, Thomas Pryde}]","[{id=https://beta.companieshouse.gov.uk/officers/kXq1ilhz8GkoM876DN7EWn7Dzhk/appointments}]","thomas-pryde-paterson","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARISELA BERNARDINA MACKIE","[{name=MACKIE, Marisela Bernardina}]","[{id=https://beta.companieshouse.gov.uk/officers/u2Abt5OFKiqQb2KqXVmlqF-jH5A/appointments}]","marisela-bernardina-mackie","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALEJANDRO ALMAZAN","[{name=ALMAZAN, Alejandro}]","[{id=https://beta.companieshouse.gov.uk/officers/dzmTUE36pfX7v9srFBGbJhoO8fo/appointments}]","alejandro-almazan","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DAVID PERALTA SALVADOR","[{name=PERALTA SALVADOR, David}]","[{id=https://beta.companieshouse.gov.uk/officers/fMmvViXoAxIt1v3Kt1w49OkSaW4/appointments}]","david-peralta-salvador","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","CHRISTIAN VELVICK","[{name=VELVICK, Christian}]","[{id=https://beta.companieshouse.gov.uk/officers/z7zz_3Oth4rL1cduz1SsO_-eXmI/appointments}]","christian-velvick","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Escocia, other_names=[{name=Scotland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JUANA MARIA SAHAGUN","[{name=SAHAGUN, Juana Maria}]","[{id=https://beta.companieshouse.gov.uk/officers/ldWc8_Md21xNNcwjkgMq2FYY7NE/appointments}]","juana-maria-sahagun","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RAFAEL MONDRAGON","[{name=MONDRAGON, Rafael}]","[{id=https://beta.companieshouse.gov.uk/officers/Pf22Ty7qjIfmPgfheCajm28FuKs/appointments}]","rafael-mondragon","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ERNESTO REYES FOX","[{name=REYES FOX, Ernesto}]","[{id=https://beta.companieshouse.gov.uk/officers/LNVx60UFEroHlpcB06r71sTagkY/appointments}]","ernesto-reyes-fox","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","ELIS LLWYD WILLIAMS","[{name=WILLIAMS, Elis Llwyd}]","[{id=https://beta.companieshouse.gov.uk/officers/-vI8SuW4z6Xri5n-01HwnUQGys0/appointments}]","elis-llwyd-williams","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","SUSANA CEBALLOS LOBATO","[{name=CEBALLOS LOBATO, Susana}]","[{id=https://beta.companieshouse.gov.uk/officers/EgM5t-pztwr7wC18PMnHCZ_9TJI/appointments}]","susana-ceballos-lobato","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARYBELLE JACKELINE PALMA MORTERA","[{name=PALMA MORTERA, Marybelle Jackeline}]","[{id=https://beta.companieshouse.gov.uk/officers/AXVQ8vfTF4r8PT4PP97xBsSQTOE/appointments}]","marybelle-jackeline-palma-mortera","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROXANA VERRALLS","[{name=VERRALLS, Roxana}]","[{id=https://beta.companieshouse.gov.uk/officers/gJ3wDM-bmgHC2B70fL7X_jx9YSI/appointments}]","roxana-verralls","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RAUL RAMIREZ","[{name=RAMIREZ, Raul}]","[{id=https://beta.companieshouse.gov.uk/officers/bhL3iimeo8z8-C9K9PMXkDdduac/appointments}]","raul-ramirez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","OLIVIA LOISON","[{name=LOISON, Olivia}]","[{id=https://beta.companieshouse.gov.uk/officers/lJHofZP1G2HlG3dnFL2cJN-9rw8/appointments}]","olivia-loison","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JONATHON VALDES MONTEALEGRE","[{name=MONTEALEGRE, Jonathon Valdes}]","[{id=https://beta.companieshouse.gov.uk/officers/tGAj2oIdGTDQNaSD0bBTyPPuLx4/appointments}]","jonathon-valdes-montealegre","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","CHRISTINA HILDA LEIGH HACKING","[{name=HACKING, Christina Hilda Leigh}]","[{id=https://beta.companieshouse.gov.uk/officers/XgVja9710QlREhz8Dzf2_h7NJWs/appointments}]","christina-hilda-leigh-hacking","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","SARA ABDALLAH ABDALA","[{name=ABDALA, Sara Abdallah}]","[{id=https://beta.companieshouse.gov.uk/officers/2xRUvGtbHDY3Bc9uiahblJNP5-U/appointments}]","sara-abdallah-abdala","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","English","RONALD GWYNNE POOL","[{name=POOL, Ronald Gwynne}]","[{id=https://beta.companieshouse.gov.uk/officers/rleWmjaeCH5c5G_qxCkFv0vYcPI/appointments}]","ronald-gwynne-pool","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","VIVIANA MICHAELA ROS","[{name=ROS, Viviana Michaela}]","[{id=https://beta.companieshouse.gov.uk/officers/T7woLJc4sTyhyDc480QblWwi9eU/appointments}]","viviana-michaela-ros","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JOSE LUIZ ALCARAZ PEREZ","[{name=ALCARAZ PEREZ, Jose Luiz}]","[{id=https://beta.companieshouse.gov.uk/officers/MFOyerHnIGwh0RHcQd0J3LlHGDA/appointments}]","jose-luiz-alcaraz-perez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DIEGO ARROYO","[{name=ARROYO, Diego}]","[{id=https://beta.companieshouse.gov.uk/officers/-yXnV8g56NjptOLD-wH-c5hhPsg/appointments}]","diego-arroyo","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JAVIER FLORES TINOCO","[{name=FLORES TINOCO, Javier}]","[{id=https://beta.companieshouse.gov.uk/officers/7u5-8tUz90E_5EG06N8EyBUuBwk/appointments}]","javier-flores-tinoco","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ABISH PAULINA BRUCE","[{name=BRUCE, Abish Paulina}]","[{id=https://beta.companieshouse.gov.uk/officers/fLnbPRSCn0jks7mmS0jxrUzfYow/appointments}]","abish-paulina-bruce","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JULIO CESAR GALLARDO","[{name=GALLARDO, Julio Cesar}]","[{id=https://beta.companieshouse.gov.uk/officers/c4nZi7azQHBOKFJJZIUBc_xPTjE/appointments}]","julio-cesar-gallardo","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","FAWAZ AL-HASSANI","[{name=AL-HASSANI, Fawaz, Doctor}]","[{id=https://beta.companieshouse.gov.uk/officers/1OfhFegWKs7jtGcpFZ6eeHWXz1U/appointments}]","fawaz-al-hassani","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JOSE-LUIS ANDRADE","[{name=ANDRADE, Jose-Luis}]","[{id=https://beta.companieshouse.gov.uk/officers/ze6YY9yLETIenQR0TjyJD1joCYE/appointments}]","jose-luis-andrade","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIO CASTANEDA ROJAS","[{name=ROJAS, Mario Castaneda}]","[{id=https://beta.companieshouse.gov.uk/officers/XP2JKOAnD2RC4eCU-QQjwDJDZRE/appointments}]","mario-castaneda-rojas","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MIGUEL FOSTER PEREZ","[{name=FOSTER PEREZ, Miguel}]","[{id=https://beta.companieshouse.gov.uk/officers/2l4hU0i8J_7TC3ZcTwIDJmjq-dQ/appointments}]","miguel-foster-perez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RAMON ELISEO RODRIGUEZ","[{name=RODRIGUEZ, Ramon Eliseo}]","[{id=https://beta.companieshouse.gov.uk/officers/kTd4NobNihtIxNT3OPyfI7PopDs/appointments}]","ramon-eliseo-rodriguez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALEXANDRA CORTINA ISRAEL","[{name=ISRAEL, Alexandra Cortina}]","[{id=https://beta.companieshouse.gov.uk/officers/Toh3fsiferOE3gBIzH0X_fSHD7U/appointments}]","alexandra-cortina-israel","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LEOPOLDO ALEJANDRO ORTEGA DIAZ ORTIZ","[{name=ORTEGA DIAZ ORTIZ, Leopoldo Alejandro}]","[{id=https://beta.companieshouse.gov.uk/officers/v6cuyBOmg30FVlZg9bU7Jd086hk/appointments}]","leopoldo-alejandro-ortega-diaz-ortiz","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LUZ CAROLINA LEDON RODRIGUEZ","[{name=LEDON RODRIGUEZ, Luz Carolina}]","[{id=https://beta.companieshouse.gov.uk/officers/Wi6N4uNOmiuY3CtW45z8K9IAK0k/appointments}]","luz-carolina-ledon-rodriguez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROGELIO CRUZ CERVANTES","[{name=CRUZ CERVANTES, Rogelio}]","[{id=https://beta.companieshouse.gov.uk/officers/xDbC7Ns3tuGAYdH0f1UP2prUxoM/appointments}]","rogelio-cruz-cervantes","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JOSE TARPEO","[{name=TARPEO, Jose, Snr}]","[{id=https://beta.companieshouse.gov.uk/officers/LpsUiVhV-w-bJxxEZ2lKanKwPdE/appointments}]","jose-tarpeo","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROMAN ARTURO MIRON LUJAN","[{name=MIRON LUJAN, Roman Arturo, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/oTgkURKUk79pnqdVr0tHYO62nVk/appointments}]","roman-arturo-miron-lujan","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CECILIA ALEJANDRA JACHOWICZ","[{name=JACHOWICZ, Cecilia Alejandra}]","[{id=https://beta.companieshouse.gov.uk/officers/AB3Ji-SXI0FJDnzHYbiLrkH8ZsA/appointments}]","cecilia-alejandra-jachowicz","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","FERNANDO HERNANDEZ OCHOA BLANCO","[{name=HERNANDEZ OCHOA BLANCO, Fernando}]","[{id=https://beta.companieshouse.gov.uk/officers/KzEee500w17hEQbDbA95gIghlZM/appointments}]","fernando-hernandez-ochoa-blanco","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LILIANA OVALLE PIEDRA","[{name=OVALLE PIEDRA, Liliana}]","[{id=https://beta.companieshouse.gov.uk/officers/_WSj8xOUqN_7cbaNql3pQenyIMQ/appointments}]","liliana-ovalle-piedra","[{id=latam_offshore}]","[boardmember]"
