"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","111","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios, scheme=MX-CPA, id=52074001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.600607215000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios","0","0","0","departamento-de-recursos-materiales-y-servicios-colegio-de-bachilleres-del-estado-de-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","96","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=52069001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.383110557E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-comision-de-infraestructura-educativa-del-estado-de-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[unidad-compradora]","[{legalName=Gerencia Estatal Guerrero, scheme=MX-CPA, id=009KCZ018, uri=https://sites.google.com/site/cnetuc/directorio}]","7510000.29","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Guerrero","0","0","0","gerencia-estatal-guerrero-telecomunicaciones-de-mexico","0","[{type=contactPoint, value=Andrés Tomás Mendoza López}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=50360001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.406284294E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-zacatlan-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Subsecretaría de Medio Ambiente y Cambio Climático, scheme=MX-CPA, id=59013005, uri=https://sites.google.com/site/cnetuc/directorio}]","1.435529855E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subsecretaría de Medio Ambiente y Cambio Climático","0","0","0","subsecretaria-de-medio-ambiente-y-cambio-climatico-secretaria-de-desarrollo-social-y-medio-ambiente-del-estado-de-veracruz","0",,
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL, scheme=MX-CPA, id=932055995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.225279468E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-instituto-zacatecano-de-educacion-para-adultos","0","[{type=contactPoint, value=PEDRO GALLEGOS FLORES}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=59118001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.9701994498E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-opd-carreteras-y-puentes-estatales-de-cuota-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","23","0","[unidad-compradora]","[{legalName=Dirección de Negocios de Infraestructura, scheme=MX-CPA, id=6320039, uri=https://sites.google.com/site/cnetuc/directorio}]","7.2563108741E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Negocios de Infraestructura","0","0","0","direccion-de-negocios-de-infraestructura-banco-nacional-de-obras-y-servicios-publicos-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=51067001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.505330447999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-queretaro","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","60","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=57064001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3006415472E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-comite-administrador-del-programa-de-construccion-de-escuelas-en-tamaulipas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[unidad-compradora]","[{legalName=Subdirección de Administración, scheme=MX-CPA, id=56115001, uri=https://sites.google.com/site/cnetuc/directorio}]","7448462.91","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Administración","0","0","0","subdireccion-de-administracion-hospital-dr-juan-graham-casasus-del-estado-de-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Dirección Jurídica, scheme=MX-CPA, id=40305001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.233948967E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Jurídica","0","0","0","direccion-juridica-sistema-municipal-de-agua-potable-y-alcantarillado-de-guanajuato","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","181","0","[unidad-compradora]","[{legalName=Dirección de Construcciones, scheme=MX-CPA, id=7150002, uri=https://sites.google.com/site/cnetuc/directorio}]","6.109279712700001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Construcciones","0","0","0","direccion-de-construcciones-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=27101002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.11431085E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-de-administracion-y-avaluos-de-bienes-nacionales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1540","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=9120001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.390388823296001E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Recursos Materiales y Servicios Generales","0","0","0","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","66","0","[unidad-compradora]","[{legalName=Procuraduría General de Justicia del Estado, scheme=MX-CPA, id=55070014, uri=https://sites.google.com/site/cnetuc/directorio}]","8.76630184E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Procuraduría General de Justicia del Estado","0","0","0","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=52308002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.620123356E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-municipio-de-tulum-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","48","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Construcción y Conservación en Veracruz Sur, scheme=MX-CPA, id=641099, uri=https://sites.google.com/site/cnetuc/directorio}]","2.455819936E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Construcción y Conservación en Veracruz Sur","0","0","0","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-sur-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","276","0","[unidad-compradora]","[{legalName=Delegación Estatal Michoacán, scheme=MX-CPA, id=625011, uri=https://sites.google.com/site/cnetuc/directorio}]","4.659401985899996E8","[{name=DELEGACIÓN ESTATAL MICHOACÁN}]","0","[{id=pot}, {id=compranet3}]","[institution]","0","0","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","0","Delegación Estatal Michoacán","0","0","0","delegacion-estatal-michoacan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Sistema de Agua Potable y Alcantarillado Municipal, scheme=MX-CPA, id=37311002, uri=https://sites.google.com/site/cnetuc/directorio}]","4816984.36","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Sistema de Agua Potable y Alcantarillado Municipal","0","0","0","sistema-de-agua-potable-y-alcantarillado-municipal-h-ayuntamiento-constitucional-de-suchiapa-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","37","0","[unidad-compradora]","[{legalName=Subdirección Técnica, scheme=MX-CPA, id=41109003, uri=https://sites.google.com/site/cnetuc/directorio}]","7.990500288E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección Técnica","0","0","0","subdireccion-tecnica-comision-de-agua-potable-y-alcantarillado-de-chilpancingo-guerrero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","137","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Hermosillo, Sonora, scheme=MX-CPA, id=6101057, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2951911330000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Hermosillo, Sonora","0","0","0","subadministracion-de-innovacion-y-calidad-en-hermosillo-sonora-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","35","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa Sonora, scheme=MX-CPA, id=8027, uri=https://sites.google.com/site/cnetuc/directorio}]","3832924.22","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa Sonora","0","0","0","subdelegacion-administrativa-sonora-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales en Colima, scheme=MX-CPA, id=637151, uri=https://sites.google.com/site/cnetuc/directorio}]","1050914.1800000002","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales en Colima","0","0","0","departamento-de-servicios-generales-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Departamento de Contratos y Estimaciones, scheme=MX-CPA, id=45102001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.854173154E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Contratos y Estimaciones","0","0","0","departamento-de-contratos-y-estimaciones-junta-de-caminos-del-estado-de-michoacan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Departamento de Sevicios Generales, scheme=MX-CPA, id=46001003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.022672544E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Sevicios Generales","0","0","0","departamento-de-sevicios-generales-servicios-de-salud-de-morelos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","93","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=9179001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.839293379200001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","169","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones y Suministros, scheme=MX-CPA, id=56017001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.333854797000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Adquisiciones y Suministros","0","0","0","subdireccion-de-adquisiciones-y-suministros-secretaria-de-recursos-naturales-y-proteccion-ambiental-del-estado-de-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","156","0","[unidad-compradora]","[{legalName=Contratos del Activo Jujo-Tecominoacan, scheme=MX-CPA, id=18575071, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5985308007E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Contratos del Activo Jujo-Tecominoacan","0","0","0","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","794","0","[unidad-compradora]","[{legalName=Departamento de Almacén Estatal, scheme=MX-CPA, id=48063002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6901113089500003E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Almacén Estatal","0","0","0","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Informática, scheme=MX-CPA, id=39002001, uri=https://sites.google.com/site/cnetuc/directorio}]","5284291.7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Informática","0","0","0","direccion-de-informatica-secretaria-general-de-gobierno-del-estado-de-durango","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación Estatal Zacatecas, scheme=MX-CPA, id=70100015, uri=https://sites.google.com/site/cnetuc/directorio}]","757127.3999999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Estatal Zacatecas","0","0","0","coordinacion-estatal-zacatecas-instituto-nacional-de-estadistica-y-geografia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","21","0","[unidad-compradora]","[{legalName=Jefatura de Recursos Humanos y Materiales, scheme=MX-CPA, id=36311001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4898108510000005E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Recursos Humanos y Materiales","0","0","0","jefatura-de-recursos-humanos-y-materiales-comision-de-agua-potable-y-alcantarillado-de-tecoman-del-estado-de-colima","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Oficialía Mayor, scheme=MX-CPA, id=38310001, uri=https://sites.google.com/site/cnetuc/directorio}]","817391.3","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Oficialía Mayor","0","0","0","departamento-de-oficialia-mayor-h-ayuntamiento-municipal-de-nuevo-casas-grandes-chihuahua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","81","0","[unidad-compradora]","[{legalName=Gerencia de Sucursal, scheme=MX-CPA, id=20160001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2720175149999995E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Sucursal","0","0","0","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte-centro","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1370","0","[unidad-compradora]","[{legalName=Dirección de Contratación de Servicios, scheme=MX-CPA, id=6004, uri=https://sites.google.com/site/cnetuc/directorio}]","1.790551106591E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Contratación de Servicios","0","0","0","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=48904001, uri=https://sites.google.com/site/cnetuc/directorio}]","3120995.25","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-gral-mariano-escobedo-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4272","0","[unidad-compradora]","[{legalName=Gerencia de Licitaciones, scheme=MX-CPA, id=009JZL001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.461708620695013E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Licitaciones","0","0","0","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","0","[{type=contactPoint, value=Miguel Ángel Bustos Guerrero}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","160","0","[unidad-compradora]","[{legalName=Subdirección Regional de Administración Sureste, scheme=MX-CPA, id=006HBW005, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2702283077999999E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección Regional de Administración Sureste","0","0","0","subdireccion-regional-de-administracion-sureste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","0","[{type=contactPoint, value=José Ramón García Garza}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","225","0","[unidad-compradora]","[{legalName=Dirección de Servicios de Apoyo de Operación Hidráulica, scheme=MX-CPA, id=30128001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4826838715599995E9","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Servicios de Apoyo de Operación Hidráulica","0","0","0","direccion-de-servicios-de-apoyo-de-operacion-hidraulica-sistema-de-aguas-de-la-ciudad-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Administración del Aeropuerto Toluca Lic. Adolfo López Mateos, scheme=MX-CPA, id=9085053, uri=https://sites.google.com/site/cnetuc/directorio}]","9649253.23","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Administración del Aeropuerto Toluca Lic. Adolfo López Mateos","0","0","0","administracion-del-aeropuerto-toluca-li-c-adolfo-lopez-mateos-aeropuertos-y-servicios-auxiliares","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","170","0","[unidad-compradora]","[{legalName=Dirección de Planeación, scheme=MX-CPA, id=60013001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0824272028000006E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Planeación","0","0","0","direccion-de-planeacion-secretaria-de-educacion-del-estado-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Departamento de Proyectos, scheme=MX-CPA, id=54306001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.952316099E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Proyectos","0","0","0","departamento-de-proyectos-junta-municipal-de-agua-potable-y-alcantarillado-de-salvador-alvarado-sinaloa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","307","0","[unidad-compradora]","[{legalName=Residencia General de Lt´s y Se´s Occidente, scheme=MX-CPA, id=18164048, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9113432039E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Residencia General de Lt´s y Se´s Occidente","0","0","0","residencia-general-de-lts-y-ses-occidente-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Comité Municipal de Obra Pública y Servicios Relacionados, scheme=MX-CPA, id=50387001, uri=https://sites.google.com/site/cnetuc/directorio}]","8108446.78","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité Municipal de Obra Pública y Servicios Relacionados","0","0","0","comite-municipal-de-obra-publica-y-servicios-relacionados-h-ayuntamiento-municipal-constitucional-de-honey-puebla","0",,
