"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","1811","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000001021, uri=http://www.registronacional.go.cr/}]","1.2970678825139404E11","[{name=BANCO NACIONAL DE COSTA RICA}]",,"0","[{id=mujeres2020}, {id=mujeres2019}, {id=sicop}]","[institution]","0","country","0","[{id=mujeres2020-1619230420635}, {id=mujeres2019-1619230369809}, {id=sicop-1638063428447}]","12","Banco Nacional de Costa Rica","0","5.2898600302999996E7","0","banco-nacional-de-costa-rica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8616","0","[unidad-compradora]","[{legalName=Coordinación Técnica de Adquisición de Bienes de Inversión y Activos, scheme=MX-CPA, id=050GYR019, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2751489058855971E11","[]","[{type=contactPoint, value=Sergio Marcelo Aguilar Esparza}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","0","0","0","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","2462","0","[unidad-compradora]","[]","1.2499088106431604E11","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","0","0","0","junta-administrativa-del-registro-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3913","0","[unidad-compradora]","[{legalName=Jefatura de Servicios de Adquisición de Medicamentos, scheme=MX-CPA, id=051GYN007, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2387601566448E11","[]","[{type=contactPoint, value=José de Jesús Rosete González}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Jefatura de Servicios de Adquisición de Medicamentos","0","0","0","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","782","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones, scheme=MX-CPA, id=18575051, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2317268625431E11","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones","0","0","0","oficina-de-adquisiciones-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5084","0","[unidad-compradora]","[]","1.2152729777121239E11","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","0","0","0","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22652","0","[dependencia]","[{legalName=SAT, id=sat}]","1.1509753339735707E11","[{name=SERVICIO DE ADMINISTRACIÓN TRIBUTARIA}, {name=SERVICIO DE ADMINISTRACION TRIBUTARIA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","4","Servicio de Administración Tributaria","0","242840","0","servicio-de-administracion-tributaria","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","622","0","[unidad-compradora]","[]","1.1231726252803302E11","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Consejo Nacional de Vialidad","0","0","0","consejo-nacional-de-vialidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","14157","0","[dependencia]","[]","1.1031202249630023E11","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","0","0","0","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2378","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Estatal en Nayarit, scheme=MX-CPA, id=641189, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0960974514631003E11","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","0","0","0","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","668","0","[unidad-compradora]","[{legalName=Subgerencia de Contratos, Región Norte, scheme=MX-CPA, id=18575008, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0550443114396004E11","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Contratos, Región Norte","0","0","0","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3641","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Finanzas, scheme=MX-CPA, id=18164067, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0493670056481996E11","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Administración y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1092","0","[unidad-compradora]","[{legalName=Adquisiciones Activo Cantarell, scheme=MX-CPA, id=18575048, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0298566034587994E11","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Adquisiciones Activo Cantarell","0","0","0","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2350","0","[unidad-compradora]","[{legalName=Area de Adquisiciones de Bienes Muebles, scheme=MX-CPA, id=018T4M003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0206038700531E11","[]","[{type=contactPoint, value=JORGE RAMIREZ NAJERA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Area de Adquisiciones de Bienes Muebles","0","0","0","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","44836","0","[dependencia]","[]","9.872562585160612E10","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","0","0","0","pemex-refinacion-ahora-pemex-transformacion-industria-l","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1604","0","[unidad-compradora]","[]","9.814745715843028E10","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","CENTRO SCT OAXACA","0","0","0","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","355","0","[unidad-compradora]","[{legalName=Adquisiciones Activo Ku-Maloob-Zaap, scheme=MX-CPA, id=18575045, uri=https://sites.google.com/site/cnetuc/directorio}]","9.764231275054996E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Adquisiciones Activo Ku-Maloob-Zaap","0","0","0","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","456","0","[unidad-compradora]","[{legalName=Gerencia de Contratos, SIDOE, scheme=MX-CPA, id=18575106, uri=https://sites.google.com/site/cnetuc/directorio}]","9.649064581528001E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Contratos, SIDOE","0","0","0","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14517","0","[dependencia]","[{legalName=SEP, id=sep}, {legalName=SECRETARIA DE EDUCACION PUBLICA, scheme=RFC, id=SEP210905778}]","9.107890223652536E10","[{name=Secretaría De Educación Pública}, {name=SECRETARIA DE EDUCACION PUBLICA}, {name=SECRETARÍA DE EDUCACIÓN PÚBLICA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","9","country","1224918","[{id=compranet-1620524637144}]","36","Secretaría de Educación Pública","0","1.0962408379999999E7","0","secretaria-de-educacion-publica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12898","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=011000999, uri=https://sites.google.com/site/cnetuc/directorio}]","9.011301971745618E10","[]","[{type=contactPoint, value=Jesús Alfonso Rubio González}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-secretaria-de-educacion-publica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","517","0","[unidad-compradora]","[{legalName=Adquisiciones Coordinación Técnica de Operaciones, scheme=MX-CPA, id=18575047, uri=https://sites.google.com/site/cnetuc/directorio}]","8.964061499473001E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Adquisiciones Coordinación Técnica de Operaciones","0","0","0","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","12166","0","[dependencia]","[{legalName=SICT, id=sict}]","8.411506527625555E10","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Secretaría de Infraestructura, Comunicaciones y Transportes","0","0","0","secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","695","0","[unidad-compradora]","[{legalName=Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur, scheme=MX-CPA, id=18575069, uri=https://sites.google.com/site/cnetuc/directorio}]","7.660042254661998E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","0","0","0","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:09.000Z","0","4985","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}]","7.606220689627501E10","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","232","Universidad de Costa Rica","0","4.486371297474998E9","0","universidad-de-costa-rica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2341","0","[unidad-compradora]","[{legalName=Centro SCT Chihuahua, scheme=MX-CPA, id=009000980, uri=https://sites.google.com/site/cnetuc/directorio}]","7.603190307881322E10","[{name=CENTRO SCT CHIHUAHUA}]","[{type=contactPoint, value=Rafael Chávez Trillo}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Chihuahua","0","0","0","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","13195","0","[unidad-compradora]","[{legalName=Área de Adquisiciones de Bienes Muebles e Inmuebles, scheme=MX-CPA, id=18576005, uri=https://sites.google.com/site/cnetuc/directorio}]","7.540308411968001E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Área de Adquisiciones de Bienes Muebles e Inmuebles","0","0","0","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1854","0","[unidad-compradora]","[{legalName=Jefatura de Servicios de Adquisiciones, scheme=MX-CPA, id=051GYN006, uri=https://sites.google.com/site/cnetuc/directorio}]","7.463398082844511E10","[]","[{type=contactPoint, value=Francisco Javier Garcia Torres}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Jefatura de Servicios de Adquisiciones","0","0","0","jefatura-de-servicios-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4110","0","[unidad-compradora]","[{legalName=Direccion General de Carreteras, scheme=MX-CPA, id=009000999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.454036258834982E10","[{name=DIRECCION GENERAL DE CARRETERAS}]","[{type=contactPoint, value=Salvador López Flores}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Direccion General de Carreteras","0","0","0","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12548","0","[unidad-compradora]","[{legalName=Subdireccion de Adquisiciones, scheme=MX-CPA, id=007000999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.795416027208549E10","[{name=Subdirección de Adquisiciones}]","[{type=contactPoint, value=Juan Eduardo Hernández Muñoz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdireccion de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13679","0","[unidad-compradora]","[{legalName=Departamento de Adquisición de Bienes y Contratación de Servicios, scheme=MX-CPA, id=050GYR033, uri=https://sites.google.com/site/cnetuc/directorio}]","6.681807315518798E10","[]","[{type=contactPoint, value=Aarón Refugio Ramírez Vargas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisición de Bienes y Contratación de Servicios","0","0","0","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","426","0","[unidad-compradora]","[{legalName=Departamento de Control de Servicios Operativos, scheme=MX-CPA, id=637173, uri=https://sites.google.com/site/cnetuc/directorio}]","6.5753490309259995E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Control de Servicios Operativos","0","0","0","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2435","0","[unidad-compradora]","[{legalName=Subdirección de Contrataciones y Programas Emergentes, scheme=MX-CPA, id=009000959, uri=https://sites.google.com/site/cnetuc/directorio}]","6.4951250024049995E10","[]","[{type=contactPoint, value=Ricardo Olvera González}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Contrataciones y Programas Emergentes","0","0","0","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3405","0","[dependencia]","[{legalName=INSABI, id=insabi}]","6.3614968214670815E10","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","0","Instituto de Salud para el Bienestar","0","0","0","instituto-de-salud-para-el-bienestar","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1251","0","[unidad-compradora]","[]","6.268433235118599E10","[]",,"0","[{id=mujeres2020}, {id=sicop}]","[institution]","0","country","0","[{id=mujeres2020-1619230424631}, {id=sicop-1638063428447}]","0","Ministerio de Hacienda","0","0","0","ministerio-de-hacienda","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","2104","0","[unidad-compradora]","[]","6.223920142327495E10","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","0","0","0","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10916","0","[dependencia]","[{legalName=SAE, id=sae}]","6.167548521985573E10","[{name=SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Servicio de Administración y Enajenación de Bienes","0","0","0","servicio-de-administracion-y-enajenacion-de-bienes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2329","0","[unidad-compradora]","[{legalName=Gerencia de Abastecimientos, scheme=MX-CPA, id=018TOQ003, uri=https://sites.google.com/site/cnetuc/directorio}]","5.929504857900702E10","[]","[{type=contactPoint, value=Luis Fernando Castro Vieyra}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Abastecimientos","0","0","0","gerencia-de-abastecimientos-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","149","0","[unidad-compradora]","[{legalName=Dirección Corporativa de Ingeniería y Desarrollo de Proyectos, scheme=MX-CPA, id=18572039, uri=https://sites.google.com/site/cnetuc/directorio}]","5.859635824809E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","0","0","0","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3296","0","[dependencia]","[{legalName=PF, id=pf}]","5.8359276628460144E10","[{name=POLICIA FEDERAL}, {name=POLICÍA FEDERAL}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Policía Federal","0","0","0","policia-federal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2880","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=11137001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.7856837113029945E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2880","0","[dependencia]","[]","5.7856837113029945E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","0","0","0","comision-nacional-de-libros-de-texto-gratuito","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","362","0","[unidad-compradora]","[{legalName=Contratos, scheme=MX-CPA, id=18575050, uri=https://sites.google.com/site/cnetuc/directorio}]","5.687624043824002E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Contratos","0","0","0","contratos-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","385","0","[unidad-compradora]","[{legalName=Área de Contratos en Campeche, scheme=MX-CPA, id=18575108, uri=https://sites.google.com/site/cnetuc/directorio}]","5.599677149081001E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Área de Contratos en Campeche","0","0","0","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","77830","0","[unidad-compradora]","[{legalName=Coordinación de Abastecimiento y Equipamiento, scheme=MX-CPA, id=050GYR023, uri=https://sites.google.com/site/cnetuc/directorio}]","5.5516730751281975E10","[{name=Coordinación de abastecimiento y equipamiento}, {name=Coordinacion de Abastecimiento y Equipamiento}]","[{type=contactPoint, value=Héctor Gerardo de la Loza Alvarez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación de Abastecimiento y Equipamiento","0","0","0","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10921","0","[dependencia]","[]","5.503851359231093E10","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","0","0","0","secretaria-de-educacion-publica-en-reestructuracion","0"
