"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=INSTITUTO TECNOLÓGICO SANMIGUELENSE DE ESTUDIOS SUPERIORES A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INSTITUTO TECNOLOGICO SANMIGUELENSE DE ESTUDIOS SUPERIORES AC","0","680800","0","instituto-tecnologico-sanmiguelense-de-estudios-superiores-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FUNDACIÓN DE INVESTIGACIÓN PARA EL DESARROLLO PROFESIONAL A.C.","0","83520","0","fundacion-de-investigacion-para-el-desarrollo-profesional-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[]","0","[{name=Centro Facilitador Global de Comercio Trade Point México A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CENTRO FACILITADOR GLOBAL DE COMERCIO TRADE POINT MÉXICO, A.C.","0","155520","0","centro-facilitador-global-de-comercio-trade-point-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[{name=CENTRO DE EJECUTIVOS, A.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","CENTRO DE EJECUTIVOS A.C.","0","675554.06","0","centro-de-ejecutivos-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Fundacion Pro Museo Nacional de Historia A.C.","0","753073","0","fundacion-pro-museo-nacional-de-historia-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","VOCES MESOAMERICANAS ACCIÓN CON PUEBLOS MIGRANTES A.C.","0","180000","0","voces-mesoamericanas-accion-con-pueblos-migrantes-ac","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[non-profit]","[{legalName=COMUNIDADES DE APRENDIZAJE CAMPESINAS E INDIGENAS AC, scheme=RFC, verified=1, id=CAC030721BK4}]","0","[{name=COMUNIDADES DE APRENDIZAJE CAMPESINAS E INDIGENAS ASOCIACION CIVIL}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","COMUNIDADES DE APRENDIZAJE CAMPESINAS E INDIGENAS AC","0","76703.45","0","comunidades-de-aprendizaje-campesinas-e-indigenas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=CLUB DE INDUSTRIALES AC, scheme=RFC, verified=1, id=CIN8106111Z1}]","0","[{name=CLUB DE INDUSTRIALES A.C.}, {name=CLUB DE INDUSTRIALES AC}, {name=Club de Industriales A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","107","CLUB DE INDUSTRIALES, A.C.","0","4401645.260000002","0","club-de-industriales-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[]","0","[{name=MAQUINA DE ESPACIO: TEATRO A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MAQUINA DE ESPACIO: TEATRO. A.C.","0","1377061.26","0","maquina-de-espacio:-teatro-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[{legalName=CENTRO DE NORMALIZACION Y CERTIFICACION DE PRODUCTOS AC, scheme=RFC, verified=1, id=CNC020222IA4}]","0","[{name=CENTRO DE NORMALIZACIÓN Y CERTIFICACIÓN DE PRODUCTOS A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CENTRO DE NORMALIZACION Y CERTIFICACION DE PRODUCTOS AC","0","1.07504329E7","0","centro-de-normalizacion-y-certificacion-de-productos-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[{name=CLUB DEPORTIVO MIXCOAC AC}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Club Deportivo Mixcoac A.C.","0","14490","0","club-deportivo-mixcoac-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CENTRO HERIBERTO JARA A.C.","0","365500","0","centro-heriberto-jara-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Foro Nacional de Turismo A.C.","0","1594828","0","foro-nacional-de-turismo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[{name=SERVICIOS AMBIENTALES DE OAXACA A.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","SERVICIOS AMBIENTALES DE OAXACA, A.C.","0","627140.6500000001","0","servicios-ambientales-de-oaxaca-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=TUMAKAT DANZA CONTEMPORÁNEA A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TUMAKAT DANZA CONTEMPORÁNEA, A.C.","0","186800","0","tumakat-danza-contemporanea-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[{name=INSTITUTO MEXICANO DE CONTADORES PUBLICOS, A.C.}, {name=Instituto Mexicano de Contadores Públicos, A.C.}, {name=INSTITUTO MEXICANO DE CONTADORES PUBLICOS AC}, {name=Instituto Mexicano de Contadores Públicos A.C.}, {name=INSTITUTO MEXICANO DE CONTADORES PÚBLICOS A.C.}, {name=Instituto Mexicano de Contadores Publicos A C}, {name=INSTITUTO MEXICANO DE CONTADORES PUBLICOS A.C.}, {name=INSTITUTO MEXICANO DE CONTADORES PUBLICOS A.C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","42","INSTITUTO MEXICANO DE CONTADORES PUBLICOS, A.C","0","7653766.015000001","0","instituto-mexicano-de-contadores-publicos-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ASOCIACION MEXICANA DE EDITORES DE REVISTAS BIOMEDICAS A.C.","0","2000","0","asociacion-mexicana-de-editores-de-revistas-biomedicas-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[{name=CLUB CAMPESTRE MONTERREY AC}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CLUB CAMPESTRE MONTERREY, A.C.","0","36657.4","0","club-campestre-monterrey-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[{name=CONSULTORÍA INTEGRAL Y CAPACITACIÓN ESPECIALIZADA DEL CENTRO A.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CONSULTORIA INTEGRAL Y CAPACITACIÓN ESPECIALIZADA DEL CENTRO, A.C.","0","697317.25","0","consultoria-integral-y-capacitacion-especializada-del-centro-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","RED MEXICANA DE MUJERES A.C.","0","69000","0","red-mexicana-de-mujeres-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","UNION DE INDUSTRIALES LITOGRAFICOS DE MEXICO A.C.","0","10030","0","union-de-industriales-litograficos-de-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[{legalName=SCHOLA CANTORUM DE MEXICO AC, scheme=RFC, verified=1, id=SCM9006041E8}]","0","[{name=SCHOLA CANTORUM DE MÉXICO A. C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","6","SCHOLA CANTORUM DE MEXICO AC","0","495000","0","schola-cantorum-de-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=CENTRO DE INSTRUMENTACION Y REGISTRO SISMICO AC, scheme=RUPC, id=12695, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO DE INSTRUMENTACION Y REGISTRO SISMICO AC, scheme=RFC, verified=1, id=CIR860619EC9}]","0","[{name=CENTRO DE INSTRUMENTACION Y REGISTRO SISMICO, A.C.}, {name=CENTRO DE INSTRUMENTACIÓN Y REGISTRO SÍSMICO, A.C.}, {name=CENTRO DE INSTRUMENTACION Y REGISTRO SISMICO A.C.}, {name=CENTRO DE INSTRUMENTACIÓN Y REGISTRO SISMICO A.C.}, {name=CENTRO DE INSTRUMENTACIÓN Y REGISTRO SÍSMICO A. C.}, {name=CENTRO DE INSTRUMENTACIÓN Y REGISTRO SÍSMICO A.C.}, {name=CENTRO DE INSTRUMENTACION Y REGISTRO SISMICO A.C}, {name=CENTRO DE INSTRUMENTACION Y REGISTRO SISMICO AC.}, {name=CENTRO DE INSTRUMENTACIÓN Y REGISTRO SISMICO A.C}, {name=CENTRO DE INSTRUMENTACION Y REGISTRO SÍSMICO A.C.}, {name=Centro de Instrumentación y Registro Sísmico A.C.}, {name=CENTRO DE INSTRUMENTACION Y REGISTRO SISMICO ASOCIACION CIVIL}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","197","CENTRO DE INSTRUMENTACION Y REGISTRO SISMICO AC","0","1.3264120754039994E8","0","centro-de-instrumentacion-y-registro-sismico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=HARMON HALL OPERADORA AC, scheme=RFC, verified=1, id=AEZ070823IW3}]","0","[{name=HARMON HALL OPERADORA, A.C.}, {name=HARMON HALL OPERADORA A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","HARMON HALL OPERADORA AC","0","2441799.8039999995","0","harmon-hall-operadora-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[]","0","[{name=REFUGIO PESQUERO Y ADMINISTRACIÓN DEL PARQUE BONFIL A. C.}, {name=REFUGIO PESQUERO Y ADMINISTRACION DEL PARQUE BONFIL A. C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","3","REFUGIO PESQUERO Y ADMINISTRACION DEL PARQUE BONFIL, A. C.","0","300000","0","refugio-pesquero-y-administracion-del-parque-bonfil-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TRANSPARECIA MEXICANA A.C.","0","280000","0","transparecia-mexicana-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[]","0","[{name=UNIVERSIDAD LA SALLE DE PACHUCA A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","UNIVERSIDAD LA SALLE DE PACHUCA AC","0","832384.7","0","universidad-la-salle-de-pachuca-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[{name=Instituto Internacional de Filosofía A.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","INSTITUTO INTERNACIONAL DE FILOSOFIA, AC","0","385102.34","0","instituto-internacional-de-filosofia-ac","0"
