"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","151","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE RECURSOS MATERIALES, scheme=MX-CPA, id=908005999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0191330671600001E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION DE RECURSOS MATERIALES","0","0","0","subdireccion-de-recursos-materiales-secretaria-de-salud","0","[{type=contactPoint, value=MANUEL BASILIO OROZCO RUIZ}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Chínipas, id=mx-chh-chinipas, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808020996, uri=https://sites.google.com/site/cnetuc/directorio}]","8.600140222999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chinipas","0","[{type=contactPoint, value=JAVIER MORALES CHAVIRA}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Juárez, id=mx-chh-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808037996, uri=https://sites.google.com/site/cnetuc/directorio}]","3200761.66","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL DE OBRAS PÚBLICAS","0","0","0","direccion-general-de-obras-publicas-presidencia-municipal-de-juarez","0","[{type=contactPoint, value=FRANCISCO JAVIER ARROYOS SALGADO}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Madera, id=mx-chh-madera, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=DESPACHO DEL PRESIDENTE, scheme=MX-CPA, id=808040962, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6586219519999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESPACHO DEL PRESIDENTE","0","0","0","despacho-del-presidente-presidencia-municipal-de-madera","0","[{type=contactPoint, value=JAIME TORRES AMAYA}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Ascensión, id=mx-chh-ascension, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.6075218319999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ascensión","0","0","0","presidencia-municipal-de-ascension","0",
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","92","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE CONTRATACIONES DE OBRA PUBLICA, scheme=MX-CPA, id=908040997, uri=https://sites.google.com/site/cnetuc/directorio}]","4.4721552216999996E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","DEPARTAMENTO DE CONTRATACIONES DE OBRA PUBLICA","0","0","0","departamento-de-contrataciones-de-obra-publica-junta-central-de-agua-y-saneamiento","0","[{type=contactPoint, value=XOCHITL PEREZ BLANCO}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=El Tule, id=mx-chh-el-tule, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO SOCIAL, scheme=MX-CPA, id=808064936, uri=https://sites.google.com/site/cnetuc/directorio}]","5826455.46","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE DESARROLLO SOCIAL","0","0","0","direccion-de-desarrollo-social-presidencia-municipal-de-el-tule","0","[{type=contactPoint, value=OSWALDO MUÑOZ CHAVEZ}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Cusihuiriachi, id=mx-chh-cusihuiriachi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=DESPACHO DEL PRESIDENTE, scheme=MX-CPA, id=808018960, uri=https://sites.google.com/site/cnetuc/directorio}]","1.359106743E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESPACHO DEL PRESIDENTE","0","0","0","despacho-del-presidente-presidencia-municipal-de-cusihuiriachi","0","[{type=contactPoint, value=ALFONSO ALBERTO PEREZ DOMINGUEZ}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Saucillo, id=mx-chh-saucillo, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=808062946, uri=https://sites.google.com/site/cnetuc/directorio}]","1.599341982E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-saucillo","0","[{type=contactPoint, value=JOSÉ ALBERTO GÓMEZ CARNERO}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=COORDINACIÓN ADMINISTRATIVA, scheme=MX-CPA, id=908096965, uri=https://sites.google.com/site/cnetuc/directorio}]","96551.72","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","COORDINACIÓN ADMINISTRATIVA","0","0","0","coordinacion-administrativa-instituto-chihuahuense-de-las-mujeres","0","[{type=contactPoint, value=ANGÉLICA ORTÍZ ALMEIDA}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Guachochi, id=mx-chh-guachochi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808027993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4151223690000004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-guachochi","0","[{type=contactPoint, value=PABLO FRANCISCO MORENO MARTÍNEZ}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Carichí, id=mx-chh-carichi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.149644457E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Carichí","0","0","0","presidencia-municipal-de-carichi","0",
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE CAMARGO, scheme=MX-CPA, id=908058984, uri=https://sites.google.com/site/cnetuc/directorio}]","1917246.36","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE CAMARGO","0","0","0","junta-municipal-de-agua-y-saneamiento-de-camargo-junta-municipal-de-agua-y-saneamiento-de-camargo","0","[{type=contactPoint, value=ROSARIO ROHANA SILVA}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Bachíniva, id=mx-chh-bachiniva, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE BACHINIVA, scheme=MX-CPA, id=808006969, uri=https://sites.google.com/site/cnetuc/directorio}]","4736629.67","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE BACHINIVA","0","0","0","municipio-de-bachiniva-presidencia-municipal-de-bachiniva","0","[{type=contactPoint, value=ABEL COSS HERNANDEZ}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[dependencia]","[{legalName=CHIH, id=chih}]","3116682.92","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE NUEVO CASAS GRANDES","0","0","0","junta-municipal-de-agua-y-saneamiento-de-nuevo-casas-grandes","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Ojinaga, id=mx-chh-ojinaga, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[dependencia]","[{legalName=CHIH, id=chih}]","7.587794259E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ojinaga","0","0","0","presidencia-municipal-de-ojinaga","0",
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Adquisiciones y Servicios, scheme=MX-CPA, id=908048973, uri=https://sites.google.com/site/cnetuc/directorio}]","23402596","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Adquisiciones y Servicios","0","0","0","adquisiciones-y-servicios-universidad-pedagogica-nacional-del-estado-de-chihuahua","0","[{type=contactPoint, value=Ana Claudia López de Lara Chávez}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=COMITÉ DE ADQUISICIONES DE SERVICIOS EDUCATIVOS DEL ESTADO DE CHIHUAHUA, scheme=MX-CPA, id=908044987, uri=https://sites.google.com/site/cnetuc/directorio}]","532526.12","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COMITÉ DE ADQUISICIONES DE SERVICIOS EDUCATIVOS DEL ESTADO DE CHIHUAHUA","0","0","0","comite-de-adquisiciones-de-servicios-educativos-del-estado-de-chihuahua-servicios-educativos-del-estado-de-chihuahua","0","[{type=contactPoint, value=VICTOR MANUEL MENDOZA RUIZ}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Manuel Benavides, id=mx-chh-manuel-benavides, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=CHIH, id=chih}]","839959.97","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Manuel Benavides","0","0","0","presidencia-municipal-de-manuel-benavides","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Guachochi, id=mx-chh-guachochi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.4151223690000004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Guachochi","0","0","0","presidencia-municipal-de-guachochi","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Aquiles Serdán, id=mx-chh-aquiles-serdan, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=CHIH, id=chih}]","2.1437142299999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Aquiles Serdán","0","0","0","presidencia-municipal-de-aquiles-serdan","0",
"[{parent=Chihuahua, parent_id=mx-chh, name=Aquiles Serdán, id=mx-chh-aquiles-serdan, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=DESPACHO DEL PRESIDENTE, scheme=MX-CPA, id=808004950, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1437142299999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESPACHO DEL PRESIDENTE","0","0","0","despacho-del-presidente-presidencia-municipal-de-aquiles-serdan","0","[{type=contactPoint, value=HECTOR ARIEL FERNANDEZ MARTINEZ}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1367","0","[dependencia]","[{legalName=CHIH, id=chih}]","3.6637254238699965E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Junta Central de Agua y Saneamiento","0","0","0","junta-central-de-agua-y-saneamiento","0",
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","275","0","[dependencia]","[{legalName=CHIH, id=chih}, {legalName=UNIVERSIDAD AUTONOMA DE CHIHUAHUA, scheme=RFC, id=UAC681018EG1}]","4.158576737099999E8","[{name=UNIVERSIDAD AUTONOMA DE CHIHUAHUA}, {name=UNIVERSIDAD AUTÓNOMA DE CHIHUAHUA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","4","region","231741","[{id=compranet-1620524637144}]","12","Universidad Autónoma de Chihuahua","0","3138663.79","0","universidad-autonoma-de-chihuahua","0",
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","343","0","[unidad-compradora]","[{legalName=DIRECCIÓN TÉCNICA, scheme=MX-CPA, id=908029999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.0425110000000024E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN TÉCNICA","0","0","0","direccion-tecnica-instituto-chihuahuense-de-infraestructura-fisica-educativa","0","[{type=contactPoint, value=EDMUNDO GÓMEZ CASILLAS}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Chínipas, id=mx-chh-chinipas, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=CHIH, id=chih}]","8.600140222999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chínipas","0","0","0","presidencia-municipal-de-chinipas","0",
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","9","0","[unidad-compradora]","[{legalName=Instituto Chihuahuense de la Cultura, scheme=MX-CPA, id=908030995, uri=https://sites.google.com/site/cnetuc/directorio}]","3525597","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Chihuahuense de la Cultura","0","0","0","instituto-chihuahuense-de-la-cultura-instituto-chihuahuense-de-la-cultura","0","[{type=contactPoint, value=Francisco Hernandez Martinez}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Valle de Zaragoza, id=mx-chh-valle-de-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=DESPACHO DEL PRESIDENTE, scheme=MX-CPA, id=808067982, uri=https://sites.google.com/site/cnetuc/directorio}]","1309103.121","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESPACHO DEL PRESIDENTE","0","0","0","despacho-del-presidente-presidencia-municipal-de-valle-de-zaragoza","0","[{type=contactPoint, value=CARMEN LETICIA SALCIDO GARCIA}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=López, id=mx-chh-lopez, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=DESPACHO DEL PRESIDENTE, scheme=MX-CPA, id=808039956, uri=https://sites.google.com/site/cnetuc/directorio}]","1966567.59","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DESPACHO DEL PRESIDENTE","0","0","0","despacho-del-presidente-presidencia-municipal-de-lopez","0","[{type=contactPoint, value=MIGUEL ÁNGEL RODRÍGUEZ DUARTE}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=CHIH, id=chih}]","23402596","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Pedagógica Nacional del Estado de Chihuahua","0","0","0","universidad-pedagogica-nacional-del-estado-de-chihuahua","0",
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1204","0","[unidad-compradora]","[{legalName=Coordinacion de Licitaciones Obra Publica, scheme=MX-CPA, id=908040997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9926423744899974E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinacion de Licitaciones Obra Publica","0","0","0","coordinacion-de-licitaciones-obra-publica-junta-central-de-agua-y-saneamiento","0","[{type=contactPoint, value=OSCAR FIDENCIO IBAÑEZ HERNANDEZ}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[unidad-compradora]","[{legalName=ABOGADO GENERAL, scheme=MX-CPA, id=908050991, uri=https://sites.google.com/site/cnetuc/directorio}]","346339.7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","ABOGADO GENERAL","0","0","0","abogado-general-","0","[{type=contactPoint, value=SONIA IVETTE MIRELES ORTIZ}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Cuauhtémoc, id=mx-chh-cuauhtemoc, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","34","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR, scheme=MX-CPA, id=808017990, uri=https://sites.google.com/site/cnetuc/directorio}]","5.7312113589999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OFICIALIA MAYOR","0","0","0","oficialia-mayor-presidencia-municipal-de-cuauhtemoc","0","[{type=contactPoint, value=ANEL YAZMIN PÉREZ MARTÍNEZ}]"
