"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EBSCO MEXICO INC SA DE CV, scheme=RFC, verified=1, id=EMI941031U22}, {scheme=Registro Nacional, id=9000007383, uri=http://www.registronacional.go.cr/}]","0","[{name=EBSCO MÉXICO INC., S.A. DE C.V.}, {name=EBSCO MÉXICO INC, SA DE CV}, {name=EBSCO MEXICO INC, S.A. DE C.V.}, {name=EBSCO MEXICO INC. S.A. DE C.V.}, {name=EBSCO MEXICO, INC., S. A. DE C. V.}, {name=EBSCO MÉXICO INC. S.A DE C.V.}, {name=EBSCO MEXICO INC., S.A. DE C.V.}, {name=EBSCO MEXICO INC S.A. DE C.V.}, {name=EBSCO MÉXICO INC. S.A. DE C.V.}, {name=EBSCO MEXICO INC. S.A DE C.V.}, {name=EBSCO México INC. S.A. de C.V.}, {name=EBSCO MEXICO INC S. A. DE C. V.}, {name=EBSCO México INC S.A. de C.V.}, {name=EBSCO MEXICO INC. SA. DE C.V.}, {name=EBSCO MÉXICO INC S.A. DE C.V.}, {name=EBSCO MÉXICO INC S.A. DE C.V}, {name=Ebsco México Inc S.A. de C.V.}, {name=EBSCO MÉXICO INC. S.A. DE C..V}, {name=EBSCO MÉXICO INC. S.A. C.V.}, {name=EBSCO Mexico INC S. A. de C.V.}, {name=Ebsco México INC. S.A. de C.V.}, {name=EBSCO MÉXICO INC. S.A. DE C..V.}, {name=EBSCO MEXICO INC S A DE C V}, {name=Ebsco México INC S.A. de C.V.}, {name=EBSCO MEXICO INC. SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","581","EBSCO MEXICO INC SA DE CV","0","1.0317383373700001E9","0","ebsco-mexico-inc-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101683121, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","8","HC MEDICAL SOLUTION SA","0","1.0110017424599999E9","0","hc-medical-solution-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202100572, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO GRUPO PBS/SMARTSOFT S.A","0","1.00761953357E9","0","consorcio-grupo-pbssmartsoft-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201900399, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSTRUCTORA HNOS. BUSTAMANTE-ALQUILERES VALVERDE S.A","0","9.9769181296E8","0","constructora-hnos-bustamante-alquileres-valverde-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201700832, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO CONSTRUCTORA HNOS BUSTAMANTE E HIJOS S.A- ALQUILERES VALVERDE S.A","0","955453680","0","consorcio-constructora-hnos-bustamante-e-hijos-sa--alquileres-valverde-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101052789, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","74","VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA S.A.","0","9.431440755619999E8","0","ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901068, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800771, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800537, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900096, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900411, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900815, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900480, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800444, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900596, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900071, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900872, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900541, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900445, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201701657, uri=http://www.registronacional.go.cr/}]","0","[{name=Grupo Corporativo de Seguridad Alfa s.a. y Seguridad Alfa s.a.}, {name=Grupo Corporativo de Seguridad Alfa S.A Y Seguridad Alfa S.A.}, {name=Grupo Corporativo de Seguridad Alfa S.A. y Seguridad Alfa S.A.}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","25","Grupo Corporativo de Seguridad Alfa S.A. Y Seguridad Alfa S.A.","0","9.288951024999999E8","0","grupo-corporativo-de-seguridad-alfa-sa-y-seguridad-alfa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=sicop}]","[company]","0","0","[{id=mujeres2020-1619230423152}, {id=mujeres2019-1619230369868}, {id=sicop-1638063428447}]","53","Holcim (Costa Rica) S. A.","0","7.67095172941E8","0","holcim-costa-rica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101058733, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","22","MEDICUS HEALTH CARE CR, SA","0","6.9365508415E8","0","medicus-health-care-cr-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101021096, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","201","FORMULARIOS ESTANDARD COSTA RICA SA","0","6.915486097509999E8","0","formularios-estandard-costa-rica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101122232, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","11","Constructora Quesada & Campbell, S.A.","0","6.484697639300001E8","0","constructora-quesada-&-campbell-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201900756, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO DE ASOCIACION DE EMPRESAS QUEBRADORES PEDREGAL S.A. Y BLOQUES PEDREGAL S.A.","0","5.13457504869E8","0","consorcio-de-asociacion-de-empresas-quebradores-pedregal-sa-y-bloques-pedregal-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101203576, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","49","CCR SEALING & COATINGS S.A","0","4.967801179210001E8","0","ccr-sealing-&-coatings-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101181526, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","13","Consultora y Constructora Facora S.A.","0","4.90611387189E8","0","consultora-y-constructora-facora-sa","0"
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000000203, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","13","SUMINISTROS ELECTRICOS S.A.","0","4.900306766600001E8","0","suministros-electricos-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201500122, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","Consorcio Sistemas de Computacion CONZULTEK de Centroamerica S.A.-DATASYS GROUP S.A.","0","4.7494582129999995E8","0","consorcio-sistemas-de-computacion-conzultek-de-centroamerica-sa-datasys-group-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202001361, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202001569, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202000915, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202000800, uri=http://www.registronacional.go.cr/}]","0","[{name=Consorcio RQL INGENIERIA S.A. - ELECTROBEYCO S.A.}, {name=Consorcio RQL INGENIERÍA S.A - ELECTROBEYCO S.A}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","Consorcio RQL INGENIERÍA S.A - ELECTROBEYCO S.A.","0","4.588841153E8","0","consorcio-rql-ingenieria-sa---electrobeyco-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201400042, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","Consorcio Recubrimientos y Construcciones S.A (REYCO) y Constructora Hidalgo Cárdenas S.A. (HICASA)","0","4.586047961E8","0","consorcio-recubrimientos-y-construcciones-sa-reyco-y-constructora-hidalgo-cardenas-sa-hicasa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800098, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900864, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800228, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900075, uri=http://www.registronacional.go.cr/}]","0","[{name=Servicios de Control y Vigilancia Joben S.A. y Seguridad Alfa S.A.}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","Servicios de Control y Vigilancia Joben s,a y Seguridad Alfa s.a.","0","4.53565553935E8","0","servicios-de-control-y-vigilancia-joben-sa-y-seguridad-alfa-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TOSHIBA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=TME950228514}, {scheme=Registro Nacional, id=9000007576, uri=http://www.registronacional.go.cr/}]","0","[{name=TOSHIBA DE MEXICO, S.A. DE C.V.}, {name=TOSHIBA DE MEXICO S.A. DE C.V.}, {name=TOSHIBA DE MÉXICO S.A. DE C.V.}, {name=Toshiba de México S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","19","TOSHIBA DE MEXICO SA DE CV","0","4.3716556883E8","0","toshiba-de-mexico-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600248, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201701217, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800662, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","Consorcio de Información y Seguridad S.A y Los Guardianes Cinco Estrellas S.A","0","4.3454225392999995E8","0","consorcio-de-informacion-y-seguridad-sa-y-los-guardianes-cinco-estrellas-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101484260, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","42","Ingeniosos Grupo Estratégico Remi S.A.","0","3.8146646340099996E8","0","ingeniosos-grupo-estrategico-remi-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800108, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800352, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900991, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900061, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900361, uri=http://www.registronacional.go.cr/}]","0","[{name=Servicios de Monitoreo Electrónico Alfa S.A. Y Seguridad Alfa S,A,}, {name=Servicios de Monitoreo Electrónico Alfa S.A. Y Seguridad Alfa S.A.}, {name=Servicios de Monitoreo Electrónico Alfa S.A. y Seguridad Alfa S.A.}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","Servicios de Monitoreo Electrónico Alfa s.a. y Seguridad Alfa s.a.","0","3.8058307762E8","0","servicios-de-monitoreo-electronico-alfa-sa-y-seguridad-alfa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201701688, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO CONSTRUCTORA HNOS BUSTAMANTE E HIJOS S.A- CONSTRUCTORA ALBOSA S.A","0","365081205","0","consorcio-constructora-hnos-bustamante-e-hijos-sa--constructora-albosa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000757, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio RQL INGENIERÍA S.A - BAXTER & WOODMAN INC - ALGRASA S.A.","0","3.533937083E8","0","consorcio-rql-ingenieria-sa---baxter-&-woodman-inc---algrasa-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000002262, uri=http://www.registronacional.go.cr/}]","0","[{name=Mitsubishi Hitachi Power Systems de México, S.A. de C.V.}]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","15","MITSUBISHI HITACHI POWER SYSTEMS DE MEXICO SA DE CV","0","3.5146952983E8","0","mitsubishi-hitachi-power-systems-de-mexico-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201700146, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Consorcio Empresas Berthier Ebi de Costa Rica S.A y Servicios de recoleccion y limpieza La Villa S.A","0","340904480","0","consorcio-empresas-berthier-ebi-de-costa-rica-sa-y-servicios-de-recoleccion-y-limpieza-la-villa-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000002262, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","MITSUBISHI POWER DE MEXICO, S.A. DE C.V.","0","3.3238561799E8","0","mitsubishi-power-de-mexico-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600182, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio Bellos Jardines Sabanilla S.A. - Green Plan S.A.","0","3.1226063589E8","0","consorcio-bellos-jardines-sabanilla-sa---green-plan-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000387, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","Electrotécnica S.A. - Soporte Crítico S.A. - Power Solutions S.A.","0","3.10488730448E8","0","electrotecnica-sa---soporte-critico-sa---power-solutions-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201900317, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio Electrotécnica S.A. - Red Eléctrica AYA S.A.","0","3.1002277461E8","0","consorcio-electrotecnica-sa---red-electrica-aya-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201400001, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio Digital Arts S.A y Geos Telecom S.A","0","3.0552634465E8","0","consorcio-digital-arts-sa-y-geos-telecom-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800267, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","12","CONSORCIO HEMISFERIO JVM, S.A","0","2.83277135911E8","0","consorcio-hemisferio-jvm-sa","0"
