"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ANGEL SANTIAGO CHIU MORALES, scheme=RUPC, id=317840, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ANGEL SANTIAGO CHIU MORALES","991440","0","angel-santiago-chiu-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RICARDO ANGUIANO VILLA","80157.42","0","ricardo-anguiano-villa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JUAN GUTIERREZ ESPINOZA","794425","0","juan-gutierrez-espinoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSE ALONSO AZPEITIA CRUZ","1093489.34","0","jose-alonso-azpeitia-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MARCELA FRIAS PICO}, {name=Marcela Frias Pico}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","MARCELA FRÍAS PICO","1111383.68","0","marcela-frias-pico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=GREGORIO ALEJANDRO MURO MEJÍA}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","GREGORIO ALEJANDRO MURO MEJIA","4224036.9","0","gregorio-alejandro-muro-mejia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","CARLOS SORDO AGUILAR","341551.03","0","carlos-sordo-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RENATA ARMAS BERMEJO","24375","0","renata-armas-bermejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUAN LUIS GONZALEZ MARTINEZ","132758.62","0","juan-luis-gonzalez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","PEDRO ZUBIAUR PEÑA","163363.2","0","pedro-zubiaur-pena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GUILLERMO VELAZQUEZ BENAVIDES","47202.79","0","guillermo-velazquez-benavides","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1638748800166}]","2","WMU WARMEBEHANDLUNGSANLAGEN","270175.445","0","wmu-warmebehandlungsanlagen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BLANCA LILIAM ARAIZA CASTILLO, scheme=RUPC, id=65316, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Blanca Liliam Araiza Castillo}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","55","BLANCA LILIAM ARAIZA CASTILLO","1.4344034741000002E7","0","blanca-liliam-araiza-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","GILBERTO MANUEL BARBOZA LEON","51672.97","0","gilberto-manuel-barboza-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","Carlos Marín Morales","121600","0","carlos-marin-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JUANA CRISTINA ORTA TREJO","37260","0","juana-cristina-orta-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","ULISES SADI FIGUEROA ASCANIO","426666.8","0","ulises-sadi-figueroa-ascanio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FRANCISCO DE LA TORRE VAZQUEZ","155520","0","francisco-de-la-torre-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","KARLA SOLIS GONZALEZ","2586392.35","0","karla-solis-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","ARIANA RODRIGUEZ MENDOZA","715429.31","0","ariana-rodriguez-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","PALOMA ALAJANDRA LOPEZ CUELLAR","164989","0","paloma-alajandra-lopez-cuellar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FAUSTINO JUAN CARLOS RUEDA ROSALES","165517.2407","0","faustino-juan-carlos-rueda-rosales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","DANIEL ALBERTO GAMINO JAIMES","96000","0","daniel-alberto-gamino-jaimes","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MAURICIO GUADALUPE CASTRO COSIO","31731.57","0","mauricio-guadalupe-castro-cosio","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","GABINO ALBERTO MELLADO GARCIA","492600","0","gabino-alberto-mellado-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","NEFTALI NORBERTO CUEVAS ESTRADA","261501.48","0","neftali-norberto-cuevas-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624190400013}, {id=compranet-1630281600013}]","1","FABIAN DIETHER NANNI CERVANTES","204400","0","fabian-diether-nanni-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","HECTOR ALFREDO DIAZ VALENZUELA","155172.34","0","hector-alfredo-diaz-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","TERESA LIZETH TORRES MARTÍNEZ","34965.52","0","teresa-lizeth-torres-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","EVELINS CRISTINA IBARRA VALDEZ","7634979","0","evelins-cristina-ibarra-valdez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","YARA CRYSTAL ESPINOZA SORIANO","334500","0","yara-crystal-espinoza-soriano","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-05T15:52:15.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1638748800166}]","1","JOSE MANUEL DE LA TORRE ESPINOSA","988984.31","0","jose-manuel-de-la-torre-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SILVIA ESPINOSA MARTINEZ","239994.83000000002","0","silvia-espinosa-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ANABEL ZUÑIGA CUEVA","337716.07","0","anabel-zuniga-cueva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","AURORA ALPUCHE PEREZ","4151133.08","0","aurora-alpuche-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MIGUEL IGNACIO CAZARES SALCIDO","277666.67","0","miguel-ignacio-cazares-salcido","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA DE JESUS GOMEZ CARDENAS, scheme=RUPC, id=593227, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARIA DE JESUS GOMEZ CARDENAS","214460.55","0","maria-de-jesus-gomez-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","EDITH ARCE FELIX","51724.14","0","edith-arce-felix","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=JOSE JAVIER CHAVEZ VAZQUEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","JOSÉ JAVIER CHÁVEZ VÁZQUEZ","4380859.68","0","jose-javier-chavez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=HERNANDEZ HERNANDEZ JAIR ARTURO}, {name=HERNÁNDEZ HERNÁNDEZ JAIR ARTURO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","Hernández Hernández Jair Arturo","541854.7488000001","0","hernandez-hernandez-jair-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","LUIS MIGUEL CERON CALDERON","576600","0","luis-miguel-ceron-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JESUS FEDERICO CARRILLO TORRENTERA, scheme=RUPC, id=626085, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JESUS FEDERICO CARRILLO TORRENTERA","3491379.3100000005","0","jesus-federico-carrillo-torrentera","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=CARLOS MARIO MANJARREZ RAMON, scheme=RUPC, id=25031, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","CARLOS MARIO MANJARREZ RAMON","291900","0","carlos-mario-manjarrez-ramon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","GERARDO VARELA RAMIREZ","1060605.45","0","gerardo-varela-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ARTURO HERNANDEZ RODRIGUEZ","194263.55","0","arturo-hernandez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","FRANCISCO JAVIER GUERRERO HUERTA","100000","0","francisco-javier-guerrero-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","258","ENRIQUE DEL CARMEN BAEZA LOPEZ","1.523366058E7","0","enrique-del-carmen-baeza-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MONICA ALEXANDRA SERRANO RUBIO","317707.75","0","monica-alexandra-serrano-rubio","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1625400000017}]","2","JONATHAN EMMANUEL HERNANDEZ MUÑOZ","1232860","0","jonathan-emmanuel-hernandez-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=HIGINIO ALCORTA TOLENTINO, scheme=RFC, id=AOTH880307PP1}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","5","2754241.56","[{id=compranet-1620524637144}]","4","HIGINIO ALCORTA TOLENTINO","2114988.64","0","higinio-alcorta-tolentino","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","1","ILEANA PATRICIA CAMACHO ROSTRAN","201976.85","0","ileana-patricia-camacho-rostran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","MARIO DAGOBERTO QUINTANA BARAJAS","7434612.58","0","mario-dagoberto-quintana-barajas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","JOSE GABRIEL BAEZA ESPEJEL","258620.69","0","jose-gabriel-baeza-espejel","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","VICTOR DANIEL SANCHEZ TREJO","38393.89","0","victor-daniel-sanchez-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","HECTOR TEJEDA JARERO","388652.4402","0","hector-tejeda-jarero","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MARGARITA RODRIGUEZ CONEJO","1078500","0","margarita-rodriguez-conejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ANA LUISA MARQUEZ SANCHEZ","559456.52","0","ana-luisa-marquez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=RUBEN ARIEL ESTRADA NOVOA, scheme=RUPC, id=91928, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","RUBEN ARIEL ESTRADA NOVOA","3730886.87","0","ruben-ariel-estrada-novoa","0"
