"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","345","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADQUISICIONES, scheme=MX-CPA, id=922011997, uri=https://sites.google.com/site/cnetuc/directorio}]","6.3975354224E8","[]","[{type=contactPoint, value=MARICRUZ ARELLANO DORADO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE ADQUISICIONES","0","0","0","direccion-de-adquisiciones-oficialia-mayor","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","88","0","[unidad-compradora]","[{legalName=Secretaría de Administración y Finanzas, scheme=MX-CPA, id=922053993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1345378772599998E8","[]","[{type=contactPoint, value=Mario Juárez Figueroa}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Administración y Finanzas","0","0","0","secretaria-de-administracion-y-finanzas-universidad-nacional-aeronautica-en-queretaro","0"
"[{parent=Querétaro, parent_id=mx-que, name=Corregidora, id=mx-que-corregidora, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","207","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas, scheme=MX-CPA, id=822006997, uri=https://sites.google.com/site/cnetuc/directorio}]","6.446544069799998E8","[]","[{type=contactPoint, value=Juan Carlos García Sánchez}]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras Públicas","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-corregidora","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","239","0","[unidad-compradora]","[{legalName=adquisiciones, scheme=MX-CPA, id=922022996, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4573710444399986E9","[]","[{type=contactPoint, value=Fernando Guadalupe Gonzalez Salinas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","adquisiciones","0","0","0","adquisiciones-comision-estatal-de-infraestructura-de-queretaro","0"
"[{parent=Querétaro, parent_id=mx-que, name=Amealco de Bonfil, id=mx-que-amealco-de-bonfil, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","7","0","[unidad-compradora]","[{legalName=PRESIDENCIA MUNICIPAL AMEALCO, QUERETARO, scheme=MX-CPA, id=822001994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1626714884E7","[]","[{type=contactPoint, value=OSCAR DEMETRIO TREJO HERRERA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","PRESIDENCIA MUNICIPAL AMEALCO, QUERETARO","0","0","0","presidencia-municipal-amealco-queretaro-presidencia-municipal-de-amealco-de-bonfil","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"18496","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Querétaro Almacen Delegacional En Queretaro","0","0","3.4680583351499953E9","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=922014978, uri=https://sites.google.com/site/cnetuc/directorio}]","294133.5905","[]","[{type=contactPoint, value=Karina Trejo Acuña}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-casa-queretana-de-las-artesanias","0"
"[{parent=Querétaro, parent_id=mx-que, name=Huimilpan, id=mx-que-huimilpan, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-07-03T13:41:16.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE HUIMILPAN, scheme=MX-CPA, id=822008995, uri=https://sites.google.com/site/cnetuc/directorio}]","2827869.91","[]","[{type=contactPoint, value=Alejandro Granados Becerril}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1625400000017}]","0","MUNICIPIO DE HUIMILPAN","0","0","0","municipio-de-huimilpan-","0"
"[{parent=Querétaro, parent_id=mx-que, name=Arroyo Seco, id=mx-que-arroyo-seco, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","6","0","[unidad-compradora]","[{legalName=MUNICIPIO DE ARROYO SECO, QUERETARO., scheme=MX-CPA, id=822003986, uri=https://sites.google.com/site/cnetuc/directorio}]","6.058044042E7","[]","[{type=contactPoint, value=ISMAEL MACIEL ALVAREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE ARROYO SECO, QUERETARO.","0","0","0","municipio-de-arroyo-seco-queretaro-presidencia-municipal-de-arroyo-seco","0"
"[{parent=Querétaro, parent_id=mx-que, name=San Joaquín, id=mx-que-san-joaquin, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=OBRAS PUBLICAS, scheme=MX-CPA, id=822015977, uri=https://sites.google.com/site/cnetuc/directorio}]","4.666846494E7","[]","[{type=contactPoint, value=Anahi Nolasquez Muñoz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OBRAS PUBLICAS","0","0","0","obras-publicas-presidencia-municipal-de-san-joaquin","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","243","0","[unidad-compradora]","[{legalName=Secretaría Administrativa, scheme=MX-CPA, id=922054994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.307505941272E8","[{name=Secretaria Administrativa}, {name=SECRETARÍA ADMINISTRATIVA}, {name=SECRETARIA ADMINISTRATIVA}]","[{type=contactPoint, value=MARÍA TERESA LÓPEZ AGUILA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642377600158}]","0","Secretaría Administrativa","0","0","0","secretaria-administrativa-","0"
"[{parent=Querétaro, parent_id=mx-que, name=Arroyo Seco, id=mx-que-arroyo-seco, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","6","0","[dependencia]","[{legalName=QRO, id=qro}]","6.058044042E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Arroyo Seco","0","0","0","presidencia-municipal-de-arroyo-seco","0"
"[{parent=Querétaro, parent_id=mx-que, name=Pedro Escobedo, id=mx-que-pedro-escobedo, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[dependencia]","[{legalName=QRO, id=qro}]","9.589070537100002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pedro Escobedo","0","0","0","presidencia-municipal-de-pedro-escobedo","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-24T06:32:50.000Z","0","23","0","[unidad-compradora]","[{legalName=CONCURSOS Y ADQUISICIONES, scheme=MX-CPA, id=922041991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6562385333999997E8","[]","[{type=contactPoint, value=FERNANDO JULIO CÉSAR OROZCO VEGA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1635120000004}]","0","CONCURSOS Y ADQUISICIONES","0","0","0","concursos-y-adquisiciones-","0"
"[{parent=Querétaro, parent_id=mx-que, name=Peñamiller, id=mx-que-penamiller, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[dependencia]","[{legalName=QRO, id=qro}]","4.8645746120000005E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Peñamiller","0","0","0","presidencia-municipal-de-penamiller","0"
"[{parent=Querétaro, parent_id=mx-que, name=El Marqués, id=mx-que-el-marques, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, Secretaría de Administración, scheme=MX-CPA, id=822011980, uri=https://sites.google.com/site/cnetuc/directorio}]","6048936","[]","[{type=contactPoint, value=Helena Trejo Aguirre}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}, {id=compranet-1634515200009}]","0","Dirección de Recursos Materiales, Secretaría de Administración","0","0","0","direccion-de-recursos-materiales-secretaria-de-administracion-","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","239","0","[dependencia]","[{legalName=QRO, id=qro}]","3.4573710444399986E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Infraestructura de Querétaro","0","0","0","comision-estatal-de-infraestructura-de-queretaro","0"
"[{parent=Querétaro, parent_id=mx-que, name=Pinal de Amoles, id=mx-que-pinal-de-amoles, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[dependencia]","[{legalName=QRO, id=qro}]","7.958789597999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pinal de Amoles","0","0","0","presidencia-municipal-de-pinal-de-amoles","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","439","0","[dependencia]","[{legalName=QRO, id=qro}]","2.7044114399799976E9","[{name=COMISION ESTATAL DE AGUAS}, {name=COMISIÓN ESTATAL DE AGUAS}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","2","Comisión Estatal de Aguas","0","297980.08999999997","0","comision-estatal-de-aguas","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","437","0","[unidad-compradora]","[{legalName=UNIVERSIDAD POLITÉCNICA DE QUERÉTARO, scheme=MX-CPA, id=922054994, uri=https://sites.google.com/site/cnetuc/directorio}]","9022299.999899996","[]","[{type=contactPoint, value=MARÍA TERESA LÓPEZ AGUILA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","0","0","0","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","0"
"[{parent=Querétaro, parent_id=mx-que, name=Tequisquiapan, id=mx-que-tequisquiapan, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","91","0","[dependencia]","[{legalName=QRO, id=qro}]","2.1532793327000004E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tequisquiapan","0","0","0","presidencia-municipal-de-tequisquiapan","0"
"[{parent=Querétaro, parent_id=mx-que, name=Tequisquiapan, id=mx-que-tequisquiapan, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","91","0","[unidad-compradora]","[{legalName=SECRETARIA DE DESARROLLO URBANO, VIVIENDA Y OBRAS PÚBLICAS, scheme=MX-CPA, id=822017982, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1532793327000004E8","[]","[{type=contactPoint, value=MAURICIO PÉREZ ZARCO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE DESARROLLO URBANO, VIVIENDA Y OBRAS PÚBLICAS","0","0","0","secretaria-de-desarrollo-urbano-vivienda-y-obras-publicas-presidencia-municipal-de-tequisquiapan","0"
