"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","19","0","[]","1.1311749513000001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FERNANDO RIVERA JIMENEZ","0","0","fernando-rivera-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","38","0","[]","4.185567048E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","0","Enrique Martínez Vázquez","0","0","enrique-martinez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[]","1.0653186792999999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JORGE ALBERTO BETANCOURT ESPONDA","0","0","jorge-alberto-betancourt-esponda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[]","6.357315175300001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Alberto Castro Naal","0","0","luis-alberto-castro-naal","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[]","1.28238193E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JAIME HERRERA AVILA","0","0","jaime-herrera-avila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[]","4963272.3100000005","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JORGE ANTONIO CLARK DEMOSS","0","0","jorge-antonio-clark-demoss","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[]","1545520.45","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","TEOFILO CAUICH COCOM","0","0","teofilo-cauich-cocom","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","288","0","[]","1.8968717998400006E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ENRIQUE ABRAHAM MONDRAGON RAMOS","0","0","enrique-abraham-mondragon-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","216","0","[]","1.2149244815539997E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","Claudio Antonio Rosales Aznar","0","0","claudio-antonio-rosales-aznar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","83","0","[]","9154405.01","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JAVIER HERNANDEZ PARGA","0","0","javier-hernandez-parga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[]","2.837541384999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sergio Enrique Perez Borges","0","0","sergio-enrique-perez-borges","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","150","0","[]","8.206189671299998E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","XOCHITL RAMIREZ GUTIERREZ","0","0","xochitl-ramirez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[]","3308875.5700000003","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Hugo Santiago Ramírez","0","0","francisco-hugo-santiago-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","100","0","[]","1.556584502E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","OSCAR ULISES MARTINEZ VERASTEGUI","0","0","oscar-ulises-martinez-verastegui","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","139","0","[]","1.49955958017E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSÉ ALEJANDRO RIVERA GARCIA","0","0","jose-alejandro-rivera-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","125","0","[]","2.905801838E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Darío Sáenz Macías","0","0","juan-dario-saenz-macias","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-05T15:02:38.000Z","0","8","0","[]","3.965756474E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1638748800166}]","0","Carlos Tenorio García","0","0","carlos-tenorio-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","39","0","[]","3.1798365360000007E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","I. Armando Hernández Mendoza","0","0","i-armando-hernandez-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[]","2.142755457E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alfonso Yáñez Bolaños","0","0","alfonso-yanez-bolanos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[]","2.461145787E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JESUS BARRIOS PEDREGO","0","0","jesus-barrios-pedrego","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[]","3.84180477E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miguel Ángel González Cisneros","0","0","miguel-angel-gonzalez-cisneros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","265","0","[]","1.9734489575299993E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CARLOS ALBERTO MORALES ALVAREZ","0","0","carlos-alberto-morales-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[]","1.580685049E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Óscar Gabriel Álvarez Campos","0","0","oscar-gabriel-alvarez-campos","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-26T13:36:17.000Z","0","59","0","[]","2.83151238203E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","LUIS FERNANDO JORDÁN GÓMEZ","0","0","luis-fernando-jordan-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","100","0","[]","3.92878158E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Graciela Farías Cox","0","0","graciela-farias-cox","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[]","1.48744471177E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JORGE RUBIO OLIVARES","0","0","jorge-rubio-olivares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","283","0","[]","2.773134880000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Antonio Valdez Saucedo","0","0","carlos-antonio-valdez-saucedo","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","30","0","[]","1.2860059219000001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Flor Itzel Hernández Amaya","0","0","flor-itzel-hernandez-amaya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","348","0","[]","5.329583548829998E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Alejandro Alonso Rubio","0","0","carlos-alejandro-alonso-rubio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[]","1163879.32","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","DOMINGO JIMENEZ LUNA","0","0","domingo-jimenez-luna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[]","9.649225861999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Javier Mendoza González","0","0","javier-mendoza-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","191","0","[]","3.2117935623E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jose Luis Blanco Garcia","0","0","jose-luis-blanco-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","186","0","[]","1.7058512669999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Aniano Ferral Santiago","0","0","carlos-aniano-ferral-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","365","0","[]","1.866177872280001E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","DEYANIRA DEL CARMEN RIVERA GAMEZ","0","0","deyanira-del-carmen-rivera-gamez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","62","0","[]","9.060642173000005E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Edward Roque Bejar","0","0","edward-roque-bejar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[]","6.986759538E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Benjamín Alemán Castilla","0","0","benjamin-aleman-castilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","35","0","[]","1.4326113285E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Guadalupe Medina Zetina","0","0","guadalupe-medina-zetina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","70","0","[]","1.9898147820999998E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Olivia del Carmen Rosado Brito","0","0","olivia-del-carmen-rosado-brito","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","10","0","[]","4.48431691244E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","César Joaquín Roquet Palmeros","0","0","cesar-joaquin-roquet-palmeros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[]","1.7202514627E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sergio Trejo Saldaña","0","0","sergio-trejo-saldana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[]","4.6563563279999994E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Arturo Mendoza Moya","0","0","arturo-mendoza-moya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[]","4491028.78","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mauricio Morales Garcia","0","0","mauricio-morales-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[]","4.752927535E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FREDY RODRÍGUEZ HERNÁNDEZ","0","0","fredy-rodriguez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","50","0","[]","5.717025084500001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alejandra López Mariscal","0","0","alejandra-lopez-mariscal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[]","2503984.8000000003","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","PAOLA JAZMIN DOMINGUEZ OLMEDO","0","0","paola-jazmin-dominguez-olmedo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","429","0","[]","5.618223478999999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Yazmin Rocio Nicoletti Montoya","0","0","yazmin-rocio-nicoletti-montoya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1726","0","[]","1.9561718419299994E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","LUIS ALEJANDRO GONZALEZ ROLON","0","0","luis-alejandro-gonzalez-rolon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","494","0","[]","5.4123343217E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ronald Domínguez Mayorga","0","0","ronald-dominguez-mayorga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[]","113875.22","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Julio César Guillen Alarcón","0","0","julio-cesar-guillen-alarcon","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[]","2.631761781E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","JOSÉ FRANCISCO LÓPEZ MELIN","0","0","jose-francisco-lopez-melin","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[]","7304019.489999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","David Hernández Nolasco","0","0","david-hernandez-nolasco","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","23","0","[]","3638904.08","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1624795200032}]","0","José Ruiz Carrillo","0","0","jose-ruiz-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2696","0","[]","1.527284286680001E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Araceli Luna Murillo","0","0","araceli-luna-murillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[]","1428577.6500000001","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Fátima de los Ángeles Murguía De la Borbolla","0","0","fatima-de-los-angeles-murguia-de-la-borbolla","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","36","0","[]","48951783","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Ramón Alberto Gutiérrez Iribe","0","0","ramon-alberto-gutierrez-iribe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","101","0","[]","3.2675883058E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Julio Pérez García","0","0","julio-perez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[]","3.27020157E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Laura Castelán Hernández","0","0","laura-castelan-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-21T17:44:35.000Z","0","1","0","[]","468439.53","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1642982400008}]","0","Fernando Emilio Priego Zurita","0","0","fernando-emilio-priego-zurita","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","15","0","[]","8.373128861E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","David Cárdenas Manzano","0","0","david-cardenas-manzano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","199","0","[]","4.273663957500002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Antonio Santiago Fernandez","0","0","antonio-santiago-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[]","1.8358439737E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jose Pascual Calva Aldana","0","0","jose-pascual-calva-aldana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[]","1.195912127E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ezequiel Aviles Ochoa","0","0","ezequiel-aviles-ochoa","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-25T16:05:54.000Z","0","126","0","[]","1.9581064212000003E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1646006400233}]","0","LUIS ALFONSO CERVANTES GARCIA","0","0","luis-alfonso-cervantes-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[]","1.5992634700000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Verónica Manjarrez Cejudo","0","0","veronica-manjarrez-cejudo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","122","0","[]","1.9241313256999987E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ARISTEO LOPEZ LOPEZ","0","0","aristeo-lopez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","576","0","[]","1.603729474846799E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1642377600158}]","0","Rafael Palomeque Morales","0","0","rafael-palomeque-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","519","0","[]","1.5416311954299994E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Erika Paola Gil Moya","0","0","erika-paola-gil-moya","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","21","0","[]","2061259.7099999997","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Francisco Rivera Hernández","0","0","francisco-rivera-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[]","1.090966201455E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","PAMELA PATRICIA ACOSTA DE LA FUENTE","0","0","pamela-patricia-acosta-de-la-fuente","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","50","0","[]","1.5402827343999997E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Carlos Muñoz Cázares","0","0","juan-carlos-munoz-cazares","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[]","6028831.43","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Juana María Baltazar Santos","0","0","juana-maria-baltazar-santos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1633","0","[]","4.0289152437999976E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Guillermo Guzmán Cano","0","0","guillermo-guzman-cano","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","127","0","[]","8.650049275699999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Emiliano Alejandro Serrano García","0","0","emiliano-alejandro-serrano-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-18T17:21:22.000Z","0","19","0","[]","1668957.23","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1622574091324}, {id=compranet-1645401600406}]","0","Pablo Armenta Castro","0","0","pablo-armenta-castro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","247","0","[]","1.7285443170034003E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JUAN NAVARRO RODRIGUEZ","0","0","juan-navarro-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[]","4.978448276E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}]","0","Karla Magdalena Rosas Vázquez","0","0","karla-magdalena-rosas-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","13","0","[]","1.3210161929999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Ramírez Chávez","0","0","carlos-ramirez-chavez","0"
