"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Irlanda del Norte, other_names=[{name=Northern Ireland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","VICTOR MANUEL ABURTO MACBEATH","[{name=Mr Victor Manuel Aburto Macbeath}]","[{id=https://beta.companieshouse.gov.uk/company/NI655253/persons-with-significant-control/individual/nu9rACeeQMkYnecBCfR-B_NNTw8}]","victor-manuel-aburto-macbeath","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","CAROLINA REYES HERNANDEZ","[{name=Mrs Carolina Reyes Hernandez}]","[{id=https://beta.companieshouse.gov.uk/company/09757872/persons-with-significant-control/individual/_UFq4BhcYAMPuA6NHQPttK22EW4}]","carolina-reyes-hernandez","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Escocia, other_names=[{name=Scotland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","DIRECTOR MANUEL RAFAEL ALVAREZ-ICAZA","[{name=Director Manuel Rafael Alvarez-Icaza}]","[{id=https://beta.companieshouse.gov.uk/company/SC436296/persons-with-significant-control/individual/9myhRlmNTBgc1P8LIuQq6EzQQ7w}]","director-manuel-rafael-alvarez-icaza","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","LEONOR TORREZ-CARBAJAL","[{name=Mrs Leonor Torrez-Carbajal}]","[{id=https://beta.companieshouse.gov.uk/company/10445615/persons-with-significant-control/individual/x5OOdAHDkgatwbOqVZjZbSNadPs}]","leonor-torrez-carbajal","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","CARLOS YANZ","[{name=Mr Carlos Yanz}]","[{id=https://beta.companieshouse.gov.uk/company/09106084/persons-with-significant-control/individual/0jmuNcoo2i2YiwTUOF_uRrCok7A}]","carlos-yanz","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","British","CHRISTOPHER JAMES GANNON","[{name=Christopher James Gannon}]","[{id=https://beta.companieshouse.gov.uk/company/09892397/persons-with-significant-control/individual/w2oNvcfRQQ3Cjj-9cJhNI1lLtVA}]","christopher-james-gannon","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Gales, other_names=[{name=Wales}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","JOAQUIN NICASIO MARQUEZ RUIGOMEZ","[{name=Mr Joaquin Nicasio Marquez Ruigomez}]","[{id=https://beta.companieshouse.gov.uk/company/02800858/persons-with-significant-control/individual/8h-UDUvMLyylCVQ8DFCFaQ-tXHQ}]","joaquin-nicasio-marquez-ruigomez","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","AGUSTIN GUZMAN ARROYO","[{name=Mr. Agustin Guzman Arroyo}]","[{id=https://beta.companieshouse.gov.uk/company/10795661/persons-with-significant-control/individual/MowZJky8q78qbeppuAUKGbKcp5c}]","agustin-guzman-arroyo","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","LUISA XIMENA MUÑOZ LEDO ZAPATA","[{name=Luisa Ximena Muñoz Ledo Zapata}]","[{id=https://beta.companieshouse.gov.uk/company/10880742/persons-with-significant-control/individual/c6NdVVuFCQwgXgxAiIXP3k3XQ20}]","luisa-ximena-munoz-ledo-zapata","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","VICTORIA EUGENIA GARAY GUERRERO","[{name=Mrs Victoria Eugenia Garay Guerrero}]","[{id=https://beta.companieshouse.gov.uk/company/11471531/persons-with-significant-control/individual/ti_6XLFY099MFcIZpu6J1A4tikc}]","victoria-eugenia-garay-guerrero","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","British","JAMES ANTHONY STUBBS","[{name=Mr James Anthony Stubbs}]","[{id=https://beta.companieshouse.gov.uk/company/06053103/persons-with-significant-control/individual/L_B9HBAjkzGK2wRtN2o0z5NLCZ0}]","james-anthony-stubbs","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ARCAELI CRUZ FERNANDEZ","[{name=Arcaeli Cruz Fernandez}]","[{id=https://beta.companieshouse.gov.uk/company/10252896/persons-with-significant-control/individual/LYEs2bL4epQPFSXJ_FSPer7nCMY}]","arcaeli-cruz-fernandez","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ROSAMELIA ALFONSINA LEMUS RODRIGUEZ","[{name=Rosamelia Alfonsina Lemus Rodriguez}]","[{id=https://beta.companieshouse.gov.uk/company/09388100/persons-with-significant-control/individual/oFMXwymcWVvzkbiX20MASVtcFSI}]","rosamelia-alfonsina-lemus-rodriguez","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","RAFAEL SOLORZANO VILLANUEVA","[{name=Mr Rafael Solorzano Villanueva}]","[{id=https://beta.companieshouse.gov.uk/company/10324080/persons-with-significant-control/individual/1_AUYbNy9LDs-zABabfpDQeZ8XI}]","rafael-solorzano-villanueva","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","MICHELLE LEWIS","[{name=Mrs. Michelle Lewis}]","[{id=https://beta.companieshouse.gov.uk/company/08724921/persons-with-significant-control/individual/NRf0xbnHBlHhW00Zwwke53atp5I}]","michelle-lewis","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ALBA ELENA CUSWORTH","[{name=Mrs Alba Elena Cusworth}]","[{id=https://beta.companieshouse.gov.uk/company/06688054/persons-with-significant-control/individual/hoz8_l6oI-BJ_YGk6i-kekMwPag}]","alba-elena-cusworth","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","British","NATHAN BYRNE","[{name=Mr Nathan Byrne}]","[{id=https://beta.companieshouse.gov.uk/company/10670641/persons-with-significant-control/individual/5vcHlQZnlXBsOQB_CTRjIexyj4s}]","nathan-byrne","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","DR CYNTHIA PAOLA IGLESIAS URRUTIA","[{name=Dr Cynthia Paola Iglesias Urrutia}]","[{id=https://beta.companieshouse.gov.uk/company/08743151/persons-with-significant-control/individual/A8ChvFGDXa5CnJqLYWvL929CKSk}]","dr-cynthia-paola-iglesias-urrutia","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","MICHELLE ROXANA PETERS","[{name=Mrs Michelle Roxana Peters}]","[{id=https://beta.companieshouse.gov.uk/company/09766357/persons-with-significant-control/individual/XgSmqFp07Xra_67q9TbmQdnKCwE}]","michelle-roxana-peters","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","GISEL ANDROMEDA HOTHAM","[{name=Mrs Gisel Andromeda Hotham}]","[{id=https://beta.companieshouse.gov.uk/company/08717112/persons-with-significant-control/individual/AlPKWp2zTtwsF6VI0XbhNC0-63U}]","gisel-andromeda-hotham","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","DAVID MERCADO","[{name=Mr David Mercado}]","[{id=https://beta.companieshouse.gov.uk/company/09234135/persons-with-significant-control/individual/ZrH6Y2muodzVuvMl8-_3kUhZHUE}]","david-mercado","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","JULIO CESAR REBOLLAR PEREZ","[{name=Mr Julio Cesar Rebollar Perez}]","[{id=https://beta.companieshouse.gov.uk/company/11502195/persons-with-significant-control/individual/G8T9zpB8jqlzWpew6Sr19XX6c30}]","julio-cesar-rebollar-perez","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","LAURA MUNOZ","[{name=Laura Munoz}]","[{id=https://beta.companieshouse.gov.uk/company/09106818/persons-with-significant-control/individual/j1HdYjwUloEHSPwWaeaw80FDfhw}]","laura-munoz","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ELIZABETH MARTINEZ DE BARRASS","[{name=Mrs Elizabeth Martinez De Barrass}]","[{id=https://beta.companieshouse.gov.uk/company/09267698/persons-with-significant-control/individual/TTRk_NTa5W7CH87GuMUox1Nk62E}]","elizabeth-martinez-de-barrass","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ISIS RAMIREZ GAYTAN","[{name=Ms Isis Ramirez Gaytan}]","[{id=https://beta.companieshouse.gov.uk/company/06835319/persons-with-significant-control/individual/v0UhwJLJGf3GZuoT6JWWXiN25HI}]","isis-ramirez-gaytan","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","HECTOR OLONO","[{name=Mr Hector Olono}]","[{id=https://beta.companieshouse.gov.uk/company/10445368/persons-with-significant-control/individual/byn2ZTPxCA6PnWGozWMTQk2nY1A}]","hector-olono","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","OSCAR HIGAREDA","[{name=Mr Oscar Higareda}]","[{id=https://beta.companieshouse.gov.uk/company/08104388/persons-with-significant-control/individual/oz4p2MN4R-XNmwG-44cjOs4TNkc}]","oscar-higareda","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","CLAUDIA HERNANDEZ CARDOSO","[{name=Mrs Claudia Hernandez Cardoso}]","[{id=https://beta.companieshouse.gov.uk/company/00656009/persons-with-significant-control/individual/AVaY91aM_Iy-QA0UBOVOk2Jx5ls}]","claudia-hernandez-cardoso","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","RAUL OSWALDO RAMIREZ ALCANTARA","[{name=Mr Raul Oswaldo Ramirez Alcantara}]","[{id=https://beta.companieshouse.gov.uk/company/09227812/persons-with-significant-control/individual/lPtK06AVGEcYtjMkkpWz0CrejJQ}]","raul-oswaldo-ramirez-alcantara","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ALEJANDRO GARCIA","[{name=Alejandro Garcia}]","[{id=https://beta.companieshouse.gov.uk/company/07824778/persons-with-significant-control/individual/0z6CTb8VJXR4dSoOGnt1ou-I9Tw}]","alejandro-garcia","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ANDREA PANIAGUA","[{name=Ms Andrea Paniagua}]","[{id=https://beta.companieshouse.gov.uk/company/10255792/persons-with-significant-control/individual/Z0Ze2-XshmNEuu3RPFNhsnqmxV4}]","andrea-paniagua","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","BRENDA VAZQUEZ HEREDIA","[{name=Ms Brenda Vazquez Heredia}]","[{id=https://beta.companieshouse.gov.uk/company/11545638/persons-with-significant-control/individual/lm1cUSRqGl7V39TTbR_ivX21j84}]","brenda-vazquez-heredia","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","JUAN AYALA VALDAS","[{name=Mr Juan Ayala Valdas}]","[{id=https://beta.companieshouse.gov.uk/company/07357804/persons-with-significant-control/individual/ON8QwWDeKIjsPFf-iyBmMZKrMX4}]","juan-ayala-valdas","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","YAMEL LOWRIE","[{name=Mrs Yamel Lowrie}]","[{id=https://beta.companieshouse.gov.uk/company/07826726/persons-with-significant-control/individual/dTt1ZooVAOI-75I_LMDiW6bQi4U}]","yamel-lowrie","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","LIGIA JOHN WRIGHT","[{name=Mrs Ligia John Wright}]","[{id=https://beta.companieshouse.gov.uk/company/10728704/persons-with-significant-control/individual/2YE-t_02pFcmNYNl_ecEii5BmDg}]","ligia-john-wright","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","SANDRA LOPEZ ROCHA","[{name=Mrs Sandra Lopez Rocha}]","[{id=https://beta.companieshouse.gov.uk/company/10597636/persons-with-significant-control/individual/3KpXK7A9vQZpEZL0Nd3UofsRfWU}]","sandra-lopez-rocha","[{id=latam_offshore}]","[shareholder]"
