"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","gender"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230420615}]",,"Arturo Del Valle Cueto",,,"arturo-del-valle-cueto",,"m"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230372347}, {id=mujeres2020-1619230425689}, {id=mujeres2020-1619230420565}]",,"Ramiro Ortiz Mayorga",,,"ramiro-ortiz-mayorga",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230370974}, {id=mujeres2020-1619230428311}]",,"Victor Azrak",,,"victor-azrak",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230420514}]",,"Alfredo Travieso P.",,,"alfredo-travieso-p",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230423900}]",,"Juan Octavio Silvera De Alba",,,"juan-octavio-silvera-de-alba",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230424027}]",,"Juan Ramon Porras",,,"juan-ramon-porras",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230371044}, {id=mujeres2020-1619230423960}]",,"Juan Ramón Brenes",,,"juan-ramon-brenes",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230427944}]",,"Rogelio Rengifo",,,"rogelio-rengifo",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230370970}, {id=mujeres2020-1619230422221}]",,"Gustavo Eisenmann",,,"gustavo-eisenmann",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230422377}]",,"Jaime Eleazar Fuster Pico",,,"jaime-eleazar-fuster-pico",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230425690}]",,"Ramon Castillero",,,"ramon-castillero",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230424051}]",,"Ligia Maria Vaughan",,,"ligia-maria-vaughan",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230425274}]",,"Moussa Attie",,,"moussa-attie",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230428223}]",,"Santiago Tarazona Cortes",,,"santiago-tarazona-cortes",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230371112}]",,"Alexander Psychoyos",,,"alexander-psychoyos",,"m"
"[{name=Panamá, id=pa, classification=[country]}, {name=Colombia, id=co, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230423256}, {id=mujeres2019-1619230371072}, {id=mujeres2020-1619230423965}, {id=mujeres2019-1619230369610}, {id=mujeres2020-1619230423968}, {id=mujeres2019-1619230370077}]",,"Juan Alberto Castro De La Guardia",,,"juan-alberto-castro-de-la-guardia",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230425715}]",,"Ramón Martìnez Stagg",,,"ramon-martinez-stagg",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230424173}]",,"Linabel Eskenazi De Missrie",,,"linabel-eskenazi-de-missrie",,"f"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230427949}]",,"Roy Antonio Watson De Roux",,,"roy-antonio-watson-de-roux",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230421984}, {id=mujeres2019-1619230371129}]",,"Glen Champion",,,"glen-champion",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230420514}, {id=mujeres2019-1619230370974}]",,"Alfredo Ramirez Jr.",,,"alfredo-ramirez-jr",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230421875}]",,"Franklin Briceno Salazar",,,"franklin-briceno-salazar",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230371113}]",,"Daniel Paul Gunn",,,"daniel-paul-gunn",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230371074}]",,"Nicolás Pelyhe Varga",,,"nicolas-pelyhe-varga",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230428172}]",,"Santiago Ernesto Duque Zerr",,,"santiago-ernesto-duque-zerr",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230424046}]",,"Kristina Lund",,,"kristina-lund",,"f"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230421746}]",,"Fernando Morales Arias",,,"fernando-morales-arias",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230423125}]",,"Jose Rogelio Diaz",,,"jose-rogelio-diaz",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230422682}]",,"Jose Alfredo Restrepo Echeverri",,,"jose-alfredo-restrepo-echeverri",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230420413}]",,"Alberto Diamond",,,"alberto-diamond",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230422679}]",,"Jorge Vallarino Ferrer",,,"jorge-vallarino-ferrer",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230425679}]",,"Pietro Gozzo",,,"pietro-gozzo",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230371068}]",,"Guillermo T. Henne Motta",,,"guillermo-t-henne-motta",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230425669}]",,"Oscar Teran Gomila",,,"oscar-teran-gomila",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230371008}, {id=mujeres2020-1619230424044}]",,"Julio Lizarzaburu",,,"julio-lizarzaburu",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230427484}]",,"Roberto Vainrub A.",,,"roberto-vainrub-a",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230371142}, {id=mujeres2020-1619230420424}]",,"Alberto Vallarino Clement",,,"alberto-vallarino-clement",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230424424}]",,"Luis Eduardo Vega Lopez",,,"luis-eduardo-vega-lopez",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230422987}]",,"Jose Maria Herrera O.",,,"jose-maria-herrera-o",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230421472}]",,"Ernesto Lacayo",,,"ernesto-lacayo",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230370972}]",,"Ramy Attie",,,"ramy-attie",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230421029}]",,"Diego Acevedo",,,"diego-acevedo",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230422350}]",,"Jack Silvera Azrak",,,"jack-silvera-azrak",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230427368}]",,"Robbie Cesar Garcia",,,"robbie-cesar-garcia",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230420412}]",,"Agustin Alberto De La Guardia Abad",,,"agustin-alberto-de-la-guardia-abad",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230420589}]",,"Andrew Wright",,,"andrew-wright",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230420899}]",,"Deborah E. Toledano S.",,,"deborah-e-toledano-s",,"f"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230422320}]",,"Ines Helena Velez Perez",,,"ines-helena-velez-perez",,"f"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230420686}]",,"Carlos Herrera Correa",,,"carlos-herrera-correa",,"m"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230420462}, {id=mujeres2019-1619230369942}, {id=mujeres2020-1619230428234}, {id=mujeres2019-1619230371033}]",,"Stanley Alberto Motta Cunninghan",,,"stanley-alberto-motta-cunninghan",,"m"
"[{name=Panamá, id=pa, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230422906}, {id=mujeres2019-1619230372436}, {id=mujeres2019-1619230371058}]",,"Jose Guillermo Lewis Boyd",,,"jose-guillermo-lewis-boyd",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230423750}]",,"Juan Ignacio Guardia",,,"juan-ignacio-guardia",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230371032}, {id=mujeres2020-1619230427425}]",,"Roberto Motta Alvarado",,,"roberto-motta-alvarado",,"m"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230370043}, {id=mujeres2020-1619230423495}, {id=mujeres2019-1619230371076}]",,"Oscar Armando Calderón Arteaga",,,"oscar-armando-calderon-arteaga",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230422320}]",,"Imad Issa",,,"imad-issa",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230424828}]",,"Miguel Heras Castro",,,"miguel-heras-castro",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230420685}]",,"Carlos G. Cordero G.",,,"carlos-g-cordero-g",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230371086}]",,"Ramesh Chatlani Chatlani",,,"ramesh-chatlani-chatlani",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230420688}]",,"Cesar Caneda Arguelles",,,"cesar-caneda-arguelles",,"m"
"[{name=Panamá, id=pa, classification=[country]}, {name=Chile, id=cl, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230420413}, {id=mujeres2020-1619230421286}]",,"Alberto Alemán Zubieta",,,"alberto-aleman-zubieta",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230371101}, {id=mujeres2020-1619230425684}]",,"Rafael Reyes Esquivel",,,"rafael-reyes-esquivel",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230420639}]",,"Brooke Alfaro",,,"brooke-alfaro",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230424048}, {id=mujeres2019-1619230371054}]",,"Laury Melo De Alfaro",,,"laury-melo-de-alfaro",,"f"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230428336}]",,"Victor Chan See",,,"victor-chan-see",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230371090}, {id=mujeres2020-1619230423166}]",,"Joseph Fidanque Lll",,,"joseph-fidanque-lll",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230424660}]",,"Max Joseph Harari",,,"max-joseph-harari",,"m"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230369789}, {id=mujeres2020-1619230424492}, {id=mujeres2020-1619230420554}]",,"Mahity Flores Flores",,,"mahity-flores-flores",,"f"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230421752}]",,"Francisco Ernesto Sierra Fabrega",,,"francisco-ernesto-sierra-fabrega",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230370989}]",,"Guido Martinelli E.",,,"guido-martinelli-e",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230428221}]",,"Santiago Lasso Alcivar",,,"santiago-lasso-alcivar",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230424430}]",,"Luis Manuel Chacon Jimenez",,,"luis-manuel-chacon-jimenez",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230422907}]",,"Jose Humberto Acosta",,,"jose-humberto-acosta",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230370994}, {id=mujeres2020-1619230421030}]",,"Diego Quijano Duran",,,"diego-quijano-duran",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230424666}]",,"Mayra Ester Kam De Rauschkolb",,,"mayra-ester-kam-de-rauschkolb",,"f"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230371021}, {id=mujeres2020-1619230422379}]",,"Jaime Moreno",,,"jaime-moreno",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230420685}]",,"Carlos Garcia De Paredes Motta",,,"carlos-garcia-de-paredes-motta",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230428468}]",,"Yauda Kuzniecky Levit",,,"yauda-kuzniecky-levit",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230425694}, {id=mujeres2019-1619230371095}]",,"Ramón González Revilla",,,"ramon-gonzalez-revilla",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230370969}]",,"Ezra Hamoui",,,"ezra-hamoui",,"m"
"[{name=Panamá, id=pa, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230422545}, {id=mujeres2020-1619230420554}]",,"Javier Zuniga Moya",,,"javier-zuniga-moya",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230425715}]",,"Ramon Martinez Vasquez",,,"ramon-martinez-vasquez",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230424492}]",,"Luz Nireya Valenti",,,"luz-nireya-valenti",,"f"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230425626}]",,"Olumuyiwa Obasajo",,,"olumuyiwa-obasajo",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230422662}]",,"Jorge Isaac Garcia",,,"jorge-isaac-garcia",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230420638}]",,"Bolivar Marquez Campodonico",,,"bolivar-marquez-campodonico",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2020-1619230420687}]",,"Carlos Spiegel",,,"carlos-spiegel",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230371014}]",,"Jorge Vallarino Strunz",,,"jorge-vallarino-strunz",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2019-1619230371136}]",,"Guillermo E. Quijano C.",,,"guillermo-e-quijano-c",,"m"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}, {name=Colombia, id=co, classification=[country]}]",,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]",,,"[{id=mujeres2019-1619230370016}, {id=mujeres2020-1619230422681}, {id=mujeres2020-1619230422187}, {id=mujeres2020-1619230421482}]",,"Jose Alejandro Piedrahita Tello",,,"jose-alejandro-piedrahita-tello",,"m"
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]",,,"[{id=mujeres2020-1619230424828}, {id=mujeres2019-1619230371121}]",,"Miguel Heras Rodriguez",,,"miguel-heras-rodriguez",,"m"
