"area","gender","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367586}, {id=mujeres2020-1619230424715}]","Panighini Ricardo Enrique","panighini-ricardo-enrique","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367467}, {id=mujeres2020-1619230421823}]","Llanos Eduardo Luis","llanos-eduardo-luis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230423551}, {id=mujeres2019-1619230367506}]","LAMBRECHTS MARIA PATRICIA","lambrechts-maria-patricia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424162}, {id=mujeres2019-1619230367522}]","DINIZ PAULO","diniz-paulo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367495}, {id=mujeres2020-1619230425698}, {id=mujeres2020-1619230422810}]","Gutierrez Pablo","gutierrez-pablo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423745}, {id=mujeres2019-1619230367512}]","REINOSO SERGIO","reinoso-sergio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424701}, {id=mujeres2019-1619230367537}]","RODRIGUEL CASTELLI ENRIQUE","rodriguel-castelli-enrique","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421848}, {id=mujeres2019-1619230367478}]","NUÑEZ JORGE ALEJANDRO","nunez-jorge-alejandro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424703}, {id=mujeres2019-1619230367537}]","MAZUR MARIANO","mazur-mariano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230424513}, {id=mujeres2019-1619230367530}]","BIANCHI PINTOS MARIA EUGENIA","bianchi-pintos-maria-eugenia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420670}, {id=mujeres2019-1619230367425}]","THOMAS JORGE","thomas-jorge","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367405}, {id=mujeres2020-1619230420427}]","Valdez Ramon Horacio","valdez-ramon-horacio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Argentina, id=ar, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230367904}, {id=mujeres2020-1619230424907}, {id=mujeres2020-1619230421870}]","Rafael Salas Cox","rafael-salas-cox","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367502}, {id=mujeres2020-1619230423197}]","D'acunto Liliana E.","dacunto-liliana-e","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424162}, {id=mujeres2019-1619230367524}]","CHIESA CARLOS ROBERTO","chiesa-carlos-roberto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367432}, {id=mujeres2020-1619230420905}]","Tucci Adriana Ethel","tucci-adriana-ethel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367474}]","PEREZ DIEL ADRIAN ALEJANDRO","perez-diel-adrian-alejandro","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367558}, {id=mujeres2020-1619230423239}]","Braun Santiago","braun-santiago","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420896}, {id=mujeres2019-1619230367597}]","RUIZ MORENO HECTOR","ruiz-moreno-hector","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420426}, {id=mujeres2019-1619230367406}]","PEREZ BELLO CARLOS ALBERTO","perez-bello-carlos-alberto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367439}]","SAENZ JUSTO PEDRO","saenz-justo-pedro","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367446}, {id=mujeres2020-1619230421358}]","Sanchez Sarmiento Eduardo Ladislao","sanchez-sarmiento-eduardo-ladislao","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420559}, {id=mujeres2019-1619230367497}]","NOETINGER FERNANDO","noetinger-fernando","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420996}, {id=mujeres2019-1619230367439}]","LOPEZ SAUBIDET CRISTIAN","lopez-saubidet-cristian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367461}, {id=mujeres2020-1619230421865}]","De Antoni Roberto Alfredo","de-antoni-roberto-alfredo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367419}]","SANCHEZ JOSE","sanchez-jose","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367477}, {id=mujeres2020-1619230421847}]","Pardo Maria Ines","pardo-maria-ines","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367413}]","RECALDE FERNANDO","recalde-fernando","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420532}, {id=mujeres2019-1619230367549}]","CIBEIRA MARIA DIGNA","cibeira-maria-digna","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367453}, {id=mujeres2020-1619230420865}]","Frabosqui Diaz Sebastian Ricardo","frabosqui-diaz-sebastian-ricardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367587}]","CIRAC SASTURAIN JUAN IGNACIO","cirac-sasturain-juan-ignacio","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367595}]","TABERNER LAURA CAROLINA","taberner-laura-carolina","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367577}, {id=mujeres2020-1619230426243}]","Freytes Roberto Oscar","freytes-roberto-oscar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420395}, {id=mujeres2019-1619230367402}]","RODRIGUEZ CARLOS ERNESTO","rodriguez-carlos-ernesto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367402}, {id=mujeres2020-1619230420394}]","Stutz Carlos Alberto","stutz-carlos-alberto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420829}, {id=mujeres2019-1619230367429}]","MINDLIN DAMIAN MIGUEL","mindlin-damian-miguel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367555}, {id=mujeres2020-1619230425259}]","Alberdi Santiago","alberdi-santiago","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367450}, {id=mujeres2020-1619230421347}]","Reyes Terrabusi Carlos Anibal","reyes-terrabusi-carlos-anibal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420626}, {id=mujeres2019-1619230367419}]","MONGE VARELA JUAN MARTIN","monge-varela-juan-martin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367588}]","GARCIA DE ANDRES CARMEN","garcia-de-andres-carmen","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367449}, {id=mujeres2020-1619230421502}]","Lizitza Gaston Gabriel","lizitza-gaston-gabriel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367433}, {id=mujeres2020-1619230420904}]","Guinzburg Lidia","guinzburg-lidia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421859}, {id=mujeres2019-1619230367461}]","SPOTA ALBERTO ANTONIO VICTOR LUIS","spota-alberto-antonio-victor-luis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367475}, {id=mujeres2020-1619230423335}]","D'aiello Eduardo Fabian","daiello-eduardo-fabian","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367602}, {id=mujeres2020-1619230428759}]","Perincioli Ignacio","perincioli-ignacio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367568}]","SARLI VICENTE MIGUEL","sarli-vicente-miguel","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367409}, {id=mujeres2020-1619230425433}]","De Albuquerque Francisco Roberto","de-albuquerque-francisco-roberto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367511}, {id=mujeres2020-1619230423747}]","Muller Neto Francisco","muller-neto-francisco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367417}, {id=mujeres2020-1619230420767}]","Trucco Federico","trucco-federico","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367424}, {id=mujeres2020-1619230420668}]","Barallat Lopez Victor Gonzalo","barallat-lopez-victor-gonzalo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367483}, {id=mujeres2020-1619230421270}]","Albores Sebastian Oscar","albores-sebastian-oscar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421630}, {id=mujeres2019-1619230367458}]","CASTRO JOSE LUIS","castro-jose-luis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423551}, {id=mujeres2019-1619230367505}]","MREJEN JOSE","mrejen-jose","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367519}, {id=mujeres2020-1619230424056}]","Pereyra Iraola Juan Ignacio","pereyra-iraola-juan-ignacio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367829}, {id=mujeres2020-1619230420643}]","Hamilton Ferreira Marcio","hamilton-ferreira-marcio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367558}]","MIRAZON EZEQUIEL","mirazon-ezequiel","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Chile, id=cl, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422758}, {id=mujeres2020-1619230427031}, {id=mujeres2020-1619230420911}, {id=mujeres2019-1619230370510}]","JACINTO REY GONZÁLEZ","jacinto-rey-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422717}, {id=mujeres2019-1619230367492}]","NOBLE HERRERA FELIPE","noble-herrera-felipe","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367530}]","LAVILLE GUSTAVO","laville-gustavo","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367430}, {id=mujeres2020-1619230420502}]","Porcel Claudio Federico","porcel-claudio-federico","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420863}, {id=mujeres2019-1619230367453}]","CASSINO DAMIAN FABIO","cassino-damian-fabio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367506}, {id=mujeres2020-1619230423552}]","Curone Gustavo Pablo","curone-gustavo-pablo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425428}, {id=mujeres2019-1619230367408}]","CASTELLO BRANCO ROBERTO DA CUNHA","castello-branco-roberto-da-cunha","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421501}, {id=mujeres2019-1619230367448}]","CASARETTO ALEJANDRO GUSTAVO","casaretto-alejandro-gustavo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367534}, {id=mujeres2020-1619230424643}]","Arrezeygor Iñaki Miguel","arrezeygor-inaki-miguel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367532}]","ORONA OSCAR ALBERTO","orona-oscar-alberto","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420951}, {id=mujeres2019-1619230367436}]","URTUBEY JOSE","urtubey-jose","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367601}, {id=mujeres2020-1619230425385}]","Gutierrez Miguel Angel","gutierrez-miguel-angel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420606}, {id=mujeres2019-1619230367414}]","ELSZTAIN DANIEL RICARDO","elsztain-daniel-ricardo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367541}, {id=mujeres2020-1619230424766}]","Noel (h) Ignacio","noel-h-ignacio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420455}, {id=mujeres2019-1619230367493}]","ACEVEDO FRANCISCO IVAN","acevedo-francisco-ivan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421744}, {id=mujeres2019-1619230367477}]","CUERDO JOSE LUIS","cuerdo-jose-luis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421826}, {id=mujeres2019-1619230367478}]","FERNANDEZ CARLOS ALBERTO","fernandez-carlos-alberto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367528}, {id=mujeres2020-1619230424505}]","Soifer Valeria","soifer-valeria","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420427}, {id=mujeres2019-1619230367404}]","FRIEDENTHAL DIEGO","friedenthal-diego","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367414}, {id=mujeres2020-1619230420498}]","Parrado Mario Cesar","parrado-mario-cesar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424064}, {id=mujeres2019-1619230367522}]","PEREZ JOSE LUIS","perez-jose-luis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367448}, {id=mujeres2020-1619230421502}]","Elsztain Alejandro Gustavo","elsztain-alejandro-gustavo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422418}, {id=mujeres2019-1619230367571}]","PEIRO NORBERTO E.","peiro-norberto-e","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
