"area","sourceRun","name","id","source","classification","subclassification","other_names","links"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421617}]","DISTRIBUIDORA RICHARD O. CUSTER S.A.","distribuidora-richard-o-custer-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421336}]","CONSTRUCTORA DE DISEÑOS PRODUCTIVOS CONSTRUDIPRO S.A.","constructora-de-disenos-productivos-construdipro-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425857}]","PROTECALEMAN REPRESENTACIONES QUIMICAS S.A.","protecaleman-representaciones-quimicas-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425713}]","PRODUCTORA MARVIVO S.A. PROMARVI","productora-marvivo-sa-promarvi","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425122}]","OFICINA COMERCIAL RAYMOND WELLS CÍA. LTDA.","oficina-comercial-raymond-wells-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428750}]","WV-ASESORES S.A.","wv-asesores-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423305}]","INDUSTRIAS ALES C.A.","industrias-ales-ca","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420389}]","AGNAMAR S.A.","agnamar-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420485}]","AVICOLA FERNANDEZ S.A","avicola-fernandez-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421619}]","DISTRIVEHIC DISTRIBUIDORA DE VEHÍCULOS S.A.","distrivehic-distribuidora-de-vehiculos-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421229}]","COMPAÑIA DE AUTOMATIZACION INDUSTRIAL EUROINSTRUMENTS INGENIERIA CIA. LTDA.","compania-de-automatizacion-industrial-euroinstruments-ingenieria-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428516}]","VIENNATONE S.A.","viennatone-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421018}]","CERRO ALTO FORESTAL (HIGHFOREST) S.A.","cerro-alto-forestal-highforest-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424932}]","NEGOCIOS AUTOMOTRICES NEOHYUNDAI S.A.","negocios-automotrices-neohyundai-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421394}]","CORPORACION EL ROSADO S.A.","corporacion-el-rosado-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421866}]","EMPRESA DURINI INDUSTRIA DE MADERA C.A. EDIMCA","empresa-durini-industria-de-madera-ca-edimca","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421424}]","CORPORACION JARRIN HERRERA CIA. LTDA.","corporacion-jarrin-herrera-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423793}]","IPAC S.A.","ipac-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421241}]","COMPAÑIA DE SERVICIOS AUXILIARES DE GESTION DE COBRANZA RECYCOB S.A.","compania-de-servicios-auxiliares-de-gestion-de-cobranza-recycob-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426719}]","SERINTU S.A.","serintu-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423182}]","HOTELES Y RESTAURANTES HORPAH C. LTDA.","hoteles-y-restaurantes-horpah-c-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421216}]","COMPANIA RECUBRIDORA DE PAPEL S.A. REPALCO","compania-recubridora-de-papel-sa-repalco","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420371}]","ADITIVOS Y ALIMENTOS S.A. ADILISA","aditivos-y-alimentos-sa-adilisa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424237}]","MAQUINARIAS Y VEHICULOS S.A. MAVESA","maquinarias-y-vehiculos-sa-mavesa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421306}]","CONJUNTO CLINICO NACIONAL CONCLINA S.A.","conjunto-clinico-nacional-conclina-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425137}]","OPERADORA Y PROCESADORA DE PRODUCTOS MARINOS OMARSA S.A.","operadora-y-procesadora-de-productos-marinos-omarsa-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426664}]","SEGUNDO ELOY CORRALES E HIJOS SECOHI CIA.LTDA","segundo-eloy-corrales-e-hijos-secohi-cialtda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425751}]","PROFARMCORP S.A.","profarmcorp-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424115}]","LIPROIN S.A.","liproin-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423631}]","INVERSANCARLOS S.A.","inversancarlos-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420456}]","ARTES GRAFICAS SENEFELDER C.A.","artes-graficas-senefelder-ca","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420463}]","ASTRIVEN S.A.","astriven-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420832}]","BONACOSTUM S.A.","bonacostum-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420371}]","ADITMAQ ADITIVOS Y MAQUINARIAS CIA. LTDA.","aditmaq-aditivos-y-maquinarias-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421790}]","EMPACADORA GRUPO GRANMAR S.A. EMPAGRAN","empacadora-grupo-granmar-sa-empagran","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421337}]","CONSTRUCTORA MONTIEL Y MONTIEL S.A.","constructora-montiel-y-montiel-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]",,"Bolsa de Valores de Guayaquil","bolsa-de-valores-de-guayaquil",,"[company]","[stock-exchange]","[{name=BVG}]","[{id=https://www.bolsadevaloresguayaquil.com}]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421789}]","EMPACADORA BILBO S.A. BILBOSA","empacadora-bilbo-sa-bilbosa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427295}]","SOLUCIONES ELECTRICAS S.A. SOELEC","soluciones-electricas-sa-soelec","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425623}]","PREDUCA S.A.","preduca-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421476}]","CREDIMÉTRICA S.A.","credimetrica-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428249}]","UNICOL S.A.","unicol-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421018}]","CERRO VERDE FORESTAL S.A. (BIGFOREST)","cerro-verde-forestal-sa-bigforest","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422261}]","FISUM S.A.","fisum-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424399}]","MEGAPRODUCTOS S.A.","megaproductos-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426721}]","SERTECPET S.A.","sertecpet-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421369}]","COOPERATIVA DE AHORRO Y CREDITO ANDALUCIA LTDA.","cooperativa-de-ahorro-y-credito-andalucia-ltda","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421643}]","DUOCELL S.A.","duocell-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420469}]","AUDIOVISION ELECTRONICA AUDIOELEC S.A.","audiovision-electronica-audioelec-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423393}]","INGENIO AZUCARERO DEL NORTE COMPAÑÍA DE ECONOMÍA MIXTA IANCEM","ingenio-azucarero-del-norte-compania-de-economia-mixta-iancem","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421676}]","ECUADPREMEX S.A.","ecuadpremex-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425709}]","PRODUCTORA CARTONERA S.A.","productora-cartonera-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421598}]","DISTRIBUIDORA DE COMBUSTIBLES C. LTDA. DISCOLDA","distribuidora-de-combustibles-c-ltda-discolda","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421395}]","CORPORACION FAVORITA C.A.","corporacion-favorita-ca","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421016}]","CENTURIOSA S.A.","centuriosa-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422145}]","FERRETERÍA COMERCIAL FECO S.A.","ferreteria-comercial-feco-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421103}]","CIALCO S.A","cialco-sa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426453}]","SALCEDO MOTORS S.A. SALMOTORSA","salcedo-motors-sa-salmotorsa","[{id=mujeres2020}]","[company]",,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421213}]","COMERCIAL HIDROBO S.A. COMHIDROBO","comercial-hidrobo-sa-comhidrobo","[{id=mujeres2020}]","[company]",,,
