"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","187","0","[unidad-compradora]","[{legalName=Unidad de Servicios Tecnicos, scheme=MX-CPA, id=907005975, uri=https://sites.google.com/site/cnetuc/directorio}]","5.849834205699996E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1643587200190}]","0","Unidad de Servicios Tecnicos","0","0","0","unidad-de-servicios-tecnicos-","0","[{type=contactPoint, value=VICTOR HUGO DE DIOS PATRACA}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","134","0","[unidad-compradora]","[{legalName=Unidad de Servicios Tecnicos, scheme=MX-CPA, id=907005975, uri=https://sites.google.com/site/cnetuc/directorio}]","4.6163671652000016E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Unidad de Servicios Tecnicos","0","0","0","unidad-de-servicios-tecnicos-secretaria-de-obras-publicas","0","[{type=contactPoint, value=LUCIO MORENO SILVA}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","280","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura en Salud, scheme=MX-CPA, id=907049984, uri=https://sites.google.com/site/cnetuc/directorio}]","3.961793860600003E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","0","Dirección de Infraestructura en Salud","0","0","0","direccion-de-infraestructura-en-salud-","0","[{type=contactPoint, value=Aureliano de Jesús Gómez Cordero}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","112","0","[unidad-compradora]","[{legalName=Dirección de Aquisiciones, scheme=MX-CPA, id=907002995, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2240989189800006E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Aquisiciones","0","0","0","direccion-de-aquisiciones-secretaria-de-hacienda","0","[{type=contactPoint, value=Jorge Enrique Alabat Albores}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[dependencia]","[{legalName=CHIS, id=chis}]","2.8716036568999994E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Energías Renovables","0","0","0","instituto-de-energias-renovables","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[unidad-compradora]","[{legalName=Dirección de Gestión y Desarrollo de Energías Renovables, scheme=MX-CPA, id=907075978, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8716036568999994E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Gestión y Desarrollo de Energías Renovables","0","0","0","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","0","[{type=contactPoint, value=Sergio Alberto Camacho Franco}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","186","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura en Salud, scheme=MX-CPA, id=907049984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7990396131000006E8","[]","0","[{id=compranet}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Infraestructura en Salud","0","0","0","direccion-de-infraestructura-en-salud-instituto-de-salud","0","[{type=contactPoint, value=Bernardo Penagos Santiago}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Venustiano Carranza, id=mx-chp-venustiano-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","141","0","[dependencia]","[{legalName=CHIS, id=chis}]","2.731220670804999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Venustiano Carranza","0","0","0","presidencia-municipal-de-venustiano-carranza","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","263","0","[dependencia]","[{legalName=CHIS, id=chis}]","2.701389958389999E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Régimen Estatal de Protección Social en Salud","0","0","0","regimen-estatal-de-proteccion-social-en-salud","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","67","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PARA LA VIVIENDA, scheme=MX-CPA, id=907059993, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5129891826E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PARA LA VIVIENDA","0","0","0","direccion-de-obras-para-la-vivienda-promotora-de-vivienda-chiapas","0","[{type=contactPoint, value=MARO ALBERTO FRANCO MOSCOSO}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","67","0","[dependencia]","[{legalName=CHIS, id=chis}]","2.5129891826E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Promotora de Vivienda Chiapas","0","0","0","promotora-de-vivienda-chiapas","0",
"[{parent=Chiapas, parent_id=mx-chp, name=Chilón, id=mx-chp-chilon, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","224","0","[unidad-compradora]","[{legalName=Presidencia Municipal, scheme=MX-CPA, id=807031966, uri=https://sites.google.com/site/cnetuc/directorio}]","2.470633589471999E8","[{name=presidencia municipal}, {name=PRESIDENCIA MUNICIPAL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1642982400008}]","0","Presidencia Municipal","0","0","0","presidencia-municipal-","0","[{type=contactPoint, value=Esmirna Josefina Vera Arevalo}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Tuxtla Gutiérrez, id=mx-chp-tuxtla-gutierrez, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","90","0","[dependencia]","[{legalName=CHIS, id=chis}]","2.2009677114999995E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tuxtla Gutiérrez","0","0","0","presidencia-municipal-de-tuxtla-gutierrez","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","64","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles, scheme=MX-CPA, id=907071987, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0887716504999995E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles","0","0","0","comite-de-adquisiciones-arrendamientos-y-servicios-de-bienes-muebles-consejo-de-la-judicatura","0","[{type=contactPoint, value=Eutiquio Velasco García}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","64","0","[dependencia]","[{legalName=CHIS, id=chis}]","2.0887716504999995E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo de la Judicatura","0","0","0","consejo-de-la-judicatura","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","28","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=907054988, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0856377145999998E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-instituto-estatal-del-agua","0","[{type=contactPoint, value=ANDRÉS CARBALLO BUSTAMANTE}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","28","0","[dependencia]","[{legalName=CHIS, id=chis}]","2.0856377145999998E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Estatal del Agua","0","0","0","instituto-estatal-del-agua","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","49","0","[dependencia]","[{legalName=CHIS, id=chis}]","2.0803845508000004E8","[{name=SECRETARIADO EJECUTIVO DEL SISTEMA ESTATAL DE SEGURIDAD PUBLICA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","4","Secretariado Ejecutivo del Sistema Estatal de Seguridad Pública","0","7505963.52","0","secretariado-ejecutivo-del-sistema-estatal-de-seguridad-publica","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","361","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=907023963, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9597023820380002E8","[{name=DEPARTAMENTO DE RECURSOS MATERIALES}, {name=departamento de recursos materiales}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1644192000151}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-","0","[{type=contactPoint, value=DAVID ESCOBAR MORENO}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","29","0","[unidad-compradora]","[{legalName=Sudireccion de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=907049991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7980394549E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1635120000004}]","0","Sudireccion de Recursos Materiales y Servicios Generales","0","0","0","sudireccion-de-recursos-materiales-y-servicios-generales-","0","[{type=contactPoint, value=Luis Antonio Guillén Velasco}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Venustiano Carranza, id=mx-chp-venustiano-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","66","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO MUNICIPAL DE VENUSTIANO CARRANZA, scheme=MX-CPA, id=807106999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6219822271000007E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","AYUNTAMIENTO MUNICIPAL DE VENUSTIANO CARRANZA","0","0","0","ayuntamiento-municipal-de-venustiano-carranza-presidencia-municipal-de-venustiano-carranza","0","[{type=contactPoint, value=LUDWIG CONSTANTINO GONZALEZ}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Tuxtla Gutiérrez, id=mx-chp-tuxtla-gutierrez, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","61","0","[unidad-compradora]","[{legalName=H.AYUNTAMIENTO CONSTITUCIONAL DE TUXTLA GUTIERREZ, scheme=MX-CPA, id=807101999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3444779739E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H.AYUNTAMIENTO CONSTITUCIONAL DE TUXTLA GUTIERREZ","0","0","0","hayuntamiento-constitucional-de-tuxtla-gutierrez-presidencia-municipal-de-tuxtla-gutierrez","0","[{type=contactPoint, value=VICTOR HUGO GEHRKE PORTILLA}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","50","0","[dependencia]","[{legalName=CHIS, id=chis}, {legalName=UNIVERSIDAD AUTONOMA DE CHIAPAS, scheme=RFC, verified=1, id=UAC750417LE8}]","1.282046961E8","[{name=UNIVERSIDAD AUTONOMA DE CHIAPAS}, {name=UNIVERSIDAD AUTÓNOMA DE CHIAPAS}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","1","region","14000000","[{id=compranet-1620524637144}]","43","Universidad Autónoma de Chiapas","0","2.1060746392E8","0","universidad-autonoma-de-chiapas","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=907032979, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2488505575E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-secretariado-ejecutivo-del-sistema-estatal-de-seguridad-publica","0","[{type=contactPoint, value=Miguel Angel Miralrio González}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","128","0","[unidad-compradora]","[{legalName=Subdireccion de Recursos Materiales y Servicios, scheme=MX-CPA, id=907076973, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2297132581E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdireccion de Recursos Materiales y Servicios","0","0","0","subdireccion-de-recursos-materiales-y-servicios-regimen-estatal-de-proteccion-social-en-salud","0","[{type=contactPoint, value=Baldemar ALBARES ESTRADA}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Tapachula, id=mx-chp-tapachula, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","55","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO MUNICIPAL DE TAPACHULA, scheme=MX-CPA, id=807089998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1536413656799999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","AYUNTAMIENTO MUNICIPAL DE TAPACHULA","0","0","0","ayuntamiento-municipal-de-tapachula-presidencia-municipal-de-tapachula","0","[{type=contactPoint, value=NEFTALI ARMANDO DEL TORO GUZMAN}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Tapachula, id=mx-chp-tapachula, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","55","0","[dependencia]","[{legalName=CHIS, id=chis}]","1.1536413656799999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tapachula","0","0","0","presidencia-municipal-de-tapachula","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas y Comunicaciones, scheme=MX-CPA, id=907005975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0653186792999999E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras Públicas y Comunicaciones","0","0","0","secretaria-de-obras-publicas-y-comunicaciones-secretaria-de-obra-publica-y-comunicaciones","0","[{type=contactPoint, value=JORGE ALBERTO BETANCOURT ESPONDA}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","87","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=907023963, uri=https://sites.google.com/site/cnetuc/directorio}]","9.791007984000002E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-colegio-de-bachilleres-de-chiapas","0","[{type=contactPoint, value=Enrique de Jesús Silva Rivera}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","87","0","[dependencia]","[{legalName=CHIS, id=chis}]","9.791007984000002E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres de Chiapas","0","0","0","colegio-de-bachilleres-de-chiapas","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[unidad-compradora]","[{legalName=UNIVERSIDAD AUTONOMA DE CHIAPAS, scheme=MX-CPA, id=907068994, uri=https://sites.google.com/site/cnetuc/directorio}]","9.161931251E7","[{name=Universidad Autónoma de Chiapas}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD AUTONOMA DE CHIAPAS","0","0","0","universidad-autonoma-de-chiapas-universidad-autonoma-de-chiapas","0","[{type=contactPoint, value=ERICK EMMANUEL LUIS GIJÓN}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Tuxtla Gutiérrez, id=mx-chp-tuxtla-gutierrez, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[unidad-compradora]","[{legalName=Direccion de Adquisiciones, scheme=MX-CPA, id=807101989, uri=https://sites.google.com/site/cnetuc/directorio}]","8.564897376E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Adquisiciones","0","0","0","direccion-de-adquisiciones-presidencia-municipal-de-tuxtla-gutierrez","0","[{type=contactPoint, value=HILDA BEATRIZ VELÁZQUEZ OSORIO}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","431","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE ADMINISTRACION, scheme=MX-CPA, id=907069992, uri=https://sites.google.com/site/cnetuc/directorio}]","7.964410376999998E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE ADMINISTRACION","0","0","0","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","0","[{type=contactPoint, value=Perla Judith Miceli Hernandez}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","431","0","[dependencia]","[{legalName=CHIS, id=chis}]","7.964410376999998E7","[{name=UNIVERSIDAD DE CIENCIAS Y ARTES DE CHIAPAS}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","2","Universidad de Ciencias y Artes de Chiapas","0","1268965.51","0","universidad-de-ciencias-y-artes-de-chiapas","0",
"[{parent=Chiapas, parent_id=mx-chp, name=Palenque, id=mx-chp-palenque, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43","0","[dependencia]","[{legalName=CHIS, id=chis}]","7.766990956580003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Palenque","0","0","0","presidencia-municipal-de-palenque","0",
