"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Puebla","2022-03-12T20:57:34.250Z","2","2.1870580558000002E7","[{id=compranet}]","[city]","13","mx-pue-tlahuapan","0","[{id=compranet-1620524637144}]","mx-pue","Tlahuapan","0","mx-pue-tlahuapan"
"Chihuahua","2022-03-12T20:57:34.201Z","2","839959.97","[{id=compranet}, {id=compranet3}]","[city]","1","mx-chh-manuel-benavides","0","[{id=compranet-1620524637144}]","mx-chh","Manuel Benavides","0","mx-chh-manuel-benavides"
"San Luis Potosí","2022-03-12T20:57:34.200Z","5","1.560261144969E8","[{id=compranet}, {id=pot}]","[city]","115","mx-slp-ciudad-valles","0","[{id=compranet-1620524637144}]","mx-slp","Ciudad Valles","0","mx-slp-ciudad-valles"
"Michoacán","2022-03-12T20:57:33.958Z","4","1.6628250517700002E8","[{id=compranet}]","[city]","87","mx-mic-jacona","0","[{id=compranet-1620524637144}]","mx-mic","Jacona","0","mx-mic-jacona"
"Morelos","2022-03-12T20:57:34.079Z","3","3.512741029E7","[{id=compranet}]","[city]","18","mx-mor-tepoztlan","0","[{id=compranet-1620524637144}]","mx-mor","Tepoztlán","0","mx-mor-tepoztlan"
"Guerrero","2022-03-12T20:57:34.200Z","2","3.5599948239999995E7","[{id=compranet}]","[city]","20","mx-gro-general-heliodoro-castillo","0","[{id=compranet-1620524637144}]","mx-gro","General Heliodoro Castillo","0","mx-gro-general-heliodoro-castillo"
"Veracruz","2022-03-12T20:57:34.084Z","2","8.373128861E7","[{id=compranet}]","[city]","15","mx-ver-tecolutla","0","[{id=compranet-1620524637144}]","mx-ver","Tecolutla","0","mx-ver-tecolutla"
"Puebla","2022-03-12T20:57:34.214Z","2","2.094023567E7","[{id=compranet}]","[city]","15","mx-pue-teotlalco","0","[{id=compranet-1620524637144}]","mx-pue","Teotlalco","0","mx-pue-teotlalco"
"San Luis Potosí","2022-03-12T20:57:34.199Z","2","3314458.57","[{id=compranet}]","[city]","2","mx-slp-cedral","0","[{id=compranet-1620524637144}]","mx-slp","Cedral","0","mx-slp-cedral"
"Puebla","2022-03-12T20:57:34.139Z","1","2.5992782196E7","[{id=compranet}]","[city]","13","mx-pue-tepetzintla","0","[{id=compranet-1620524637144}]","mx-pue","Tepetzintla","0","mx-pue-tepetzintla"
"Michoacán","2022-03-12T20:57:34.061Z","3","8.93577894E7","[{id=compranet}]","[city]","42","mx-mic-jiquilpan","0","[{id=compranet-1620524637144}]","mx-mic","Jiquilpan","0","mx-mic-jiquilpan"
"Morelos","2022-03-12T20:57:34.199Z","2","2.022295485E7","[{id=compranet}]","[city]","22","mx-mor-emiliano-zapata","0","[{id=compranet-1620524637144}]","mx-mor","Emiliano Zapata","0","mx-mor-emiliano-zapata"
"Durango","2022-03-12T20:57:34.026Z","4","7.060726963999999E7","[{id=compranet}]","[city]","58","mx-dur-penon-blanco","0","[{id=compranet-1620524637144}]","mx-dur","Peñón Blanco","0","mx-dur-penon-blanco"
"Estado de México","2022-03-12T20:57:34.197Z","2","2407196.16","[{id=compranet}]","[city]","4","mx-mex-tequixquiac","0","[{id=compranet-1620524637144}]","mx-mex","Tequixquiac","0","mx-mex-tequixquiac"
"Michoacán","2022-03-12T20:57:34.197Z","3","3.446497022E7","[{id=compranet}]","[city]","21","mx-mic-aguililla","0","[{id=compranet-1620524637144}]","mx-mic","Aguililla","0","mx-mic-aguililla"
"Puebla","2022-03-12T20:57:34.140Z","2","3.0382522211999997E7","[{id=compranet}]","[city]","15","mx-pue-chiautla","0","[{id=compranet-1620524637144}]","mx-pue","Chiautla","0","mx-pue-chiautla"
"Chiapas","2022-03-12T20:57:34.460Z",,"6215854.03","[{id=compranet}]","[city]","14",,"0","[{id=compranet-1642982400008}]","mx-chp","Chilón","0","mx-chp-chilon"
"Jalisco","2022-03-12T20:57:34.196Z","2","5.426154093E7","[{id=compranet}]","[city]","27","mx-jal-ahualulco-de-mercado","0","[{id=compranet-1620524637144}]","mx-jal","Ahualulco de Mercado","0","mx-jal-ahualulco-de-mercado"
"Chihuahua","2022-03-12T20:57:34.160Z","2","4206113.74","[{id=compranet}]","[city]","2","mx-chh-san-francisco-de-conchos","0","[{id=compranet-1620524637144}]","mx-chh","San Francisco de Conchos","0","mx-chh-san-francisco-de-conchos"
"San Luis Potosí","2022-03-12T20:57:34.160Z","2","1230161.25","[{id=compranet}]","[city]","1","mx-slp-rayon","0","[{id=compranet-1620524637144}]","mx-slp","Rayón","0","mx-slp-rayon"
"Oaxaca","2022-03-12T20:57:34.508Z","2","7061097","[{id=compranet}]","[city]","6","mx-oax-san-pedro-comitancillo","0","[{id=compranet-1599767228359}]","mx-oax","San Pedro Comitancillo","0","mx-oax-san-pedro-comitancillo"
"Yucatán","2022-03-12T20:57:34.159Z","2","2499956.89","[{id=compranet}]","[city]","3","mx-yuc-uman","0","[{id=compranet-1620524637144}]","mx-yuc","Umán","0","mx-yuc-uman"
"Tlaxcala","2022-03-12T20:57:34.254Z","2","1.187526358E7","[{id=compranet}]","[city]","4","mx-tla-santa-cruz-tlaxcala","0","[{id=compranet-1620524637144}]","mx-tla","Santa Cruz Tlaxcala","0","mx-tla-santa-cruz-tlaxcala"
"Estado de México","2022-03-12T20:57:34.474Z","2","4307325.59","[{id=compranet}]","[city]","1","mx-mex-almoloya-del-rio","0","[{id=compranet-1599767228359}]","mx-mex","Almoloya del Río","0","mx-mex-almoloya-del-rio"
"Nuevo León","2022-03-12T20:57:34.159Z","2","2541173.79","[{id=compranet}]","[city]","3","mx-nle-mina","0","[{id=compranet-1620524637144}]","mx-nle","Mina","0","mx-nle-mina"
"Tlaxcala","2022-03-12T20:57:34.157Z","2","2.4877070051000006E7","[{id=compranet}]","[city]","12","mx-tla-chiautempan","0","[{id=compranet-1620524637144}]","mx-tla","Chiautempan","0","mx-tla-chiautempan"
"Puebla","2022-03-12T20:57:34.156Z","2","1.671325745E7","[{id=compranet}]","[city]","12","mx-pue-atlequizayan","0","[{id=compranet-1620524637144}]","mx-pue","Atlequizayan","0","mx-pue-atlequizayan"
"Oaxaca","2022-03-12T20:57:34.076Z","2","1.1791181809999999E7","[{id=compranet}]","[city]","6","mx-oax-san-simon-zahuatlan","0","[{id=compranet-1620524637144}]","mx-oax","San Simón Zahuatlán","0","mx-oax-san-simon-zahuatlan"
"Morelos","2022-03-12T20:57:34.221Z","2","2518365.8499999996","[{id=compranet}]","[city]","11","mx-mor-yecapixtla","0","[{id=compranet-1620524637144}]","mx-mor","Yecapixtla","0","mx-mor-yecapixtla"
"Chiapas","2022-03-12T20:57:34.042Z","2","1.17497937E7","[{id=compranet}]","[city]","1","mx-chp-chiapilla","0","[{id=compranet-1620524637144}]","mx-chp","Chiapilla","0","mx-chp-chiapilla"
"Tlaxcala","2022-03-12T20:57:34.401Z","2","2.7347702189999994E7","[{id=compranet}]","[city]","12","mx-tla-el-carmen-tequexquitla","0","[{id=compranet-1620524637144}]","mx-tla","El Carmen Tequexquitla","0","mx-tla-el-carmen-tequexquitla"
"Guanajuato","2022-03-12T20:57:34.098Z","3","3.457352359600001E7","[{id=compranet}]","[city]","31","mx-gua-huanimaro","0","[{id=compranet-1620524637144}]","mx-gua","Huanímaro","0","mx-gua-huanimaro"
"Zacatecas","2022-03-12T20:57:33.962Z","2","3.356851254000001E7","[{id=compranet}]","[city]","62","mx-zac-sain-alto","0","[{id=compranet-1620524637144}]","mx-zac","Sain Alto","0","mx-zac-sain-alto"
"Oaxaca","2022-03-12T20:57:34.304Z","2","1.470112294E7","[{id=compranet}]","[city]","7","mx-oax-san-juan-bautista-tuxtepec","0","[{id=compranet-1620524637144}]","mx-oax","San Juan Bautista Tuxtepec","0","mx-oax-san-juan-bautista-tuxtepec"
"Estado de México","2022-03-12T20:57:34.154Z","2","2.6091762951700006E7","[{id=compranet}]","[city]","27","mx-mex-tepetlixpa","0","[{id=compranet-1620524637144}]","mx-mex","Tepetlixpa","0","mx-mex-tepetlixpa"
"Yucatán","2022-03-12T20:57:34.095Z","2","8358621.59","[{id=compranet}]","[city]","1","mx-yuc-temozon","0","[{id=compranet-1620524637144}]","mx-yuc","Temozón","0","mx-yuc-temozon"
"Hidalgo","2022-03-12T20:57:34.094Z","2","3.270488374E7","[{id=compranet}]","[city]","36","mx-hid-actopan","0","[{id=compranet-1620524637144}]","mx-hid","Actopan","0","mx-hid-actopan"
"Querétaro","2022-03-12T20:57:34.092Z","2","3.1626714884E7","[{id=compranet}]","[city]","7","mx-que-amealco-de-bonfil","0","[{id=compranet-1620524637144}]","mx-que","Amealco de Bonfil","0","mx-que-amealco-de-bonfil"
"Chiapas","2022-03-12T20:57:34.581Z",,"5417596.79","[{id=compranet}]","[city]","4",,"0","[{id=compranet-1645401600406}]","mx-chp","Reforma","0","mx-chp-reforma"
