"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=3M MEXICO SA DE CV, scheme=RUPC, id=7448, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=3M MEXICO SA DE CV, scheme=RFC, verified=1, id=TMM720509PYA}]","0","[{name=3M MEXICO, S.A. DE C.V.}, {name=3M México, S.A. de C.V.}, {name=3M MEXICO S.A. DE C.V.}, {name=3M MÉXICO S.A. DE C.V.}, {name=3M México S.A. de C.V.}, {name=3 M MEXICO S.A. DE C.V.}, {name=3M MEXICO S.A DE C.V.}, {name=3M MEXICO .S.A. DE C.V.}, {name=3M MÉXICO S.A. DE CV.}, {name=3M MEXICO S.A DE C.V}, {name=3M Mexico S.A de C.V}, {name=3M MÉXICO SA DE CV}, {name=3M Mexico S.A. de C.V.}, {name=3M MÉXICO S.A DE C.V}, {name=3M MEXICO S A DE C V}, {name=3M MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","86","9607658.39","[{id=compranet-1620524637144}]","465","3M MEXICO SA DE CV","0","1.1017955091839993E9","0","3-m-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AUTOBUSES ESTRELLA BLANCA SA DE CV, scheme=RUPC, id=42516, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AUTOBUSES ESTRELLA BLANCA SA DE CV, scheme=RFC, verified=1, id=AEB611030SN7}]","0","[{name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C. V.}, {name=AUTOBUSES ESTRELLA BLANCA, S.A. DE C.V.}, {name=AUTOBUSES ESTRELLA BLANCA, SA DE CV}, {name=Autobuses Estrella Blanca, S.A. de C. V.}, {name=Autobuses Estrella Blanca, S.A. de C.V.}, {name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V.}, {name=Autobuses Estrella Blanca S.A. DE C.V.}, {name=AUTOBUSES ESTRELLA BLANCA S. A. DE C. V.}, {name=AUTOBUSES ESTRELLA BLANCA S.A DE C.V.}, {name=AUTOBUSES ESTRELLA BLANCA S.A DE C.V}, {name=AUTOBUSES ESTRELLA BLANCA S.A. DE. C.V.}, {name=Autobuses Estrella Blanca S. A. de C. V.}, {name=Autobuses Estrella Blanca S.A. de C.V.}, {name=Autobuses Estrella Blanca S.A de C.V.}, {name=Autobuses estrella Blanca S.A. de C.V.}, {name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V}, {name=Autobuses Estrella Blanca S.A. De C.V.}, {name=AUTOBUSES ESTRELLA BLANCA, S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","314","2.7250103899999994E8","[{id=compranet-1620524637144}]","438","AUTOBUSES ESTRELLA BLANCA SA DE CV","0","1.0900967414139E9","0","autobuses-estrella-blanca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SISTEMAS CONTINO SA DE CV, scheme=RUPC, id=11005, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SISTEMAS CONTINO SA DE CV, scheme=RFC, verified=1, id=SCO890622BT5}]","0","[{name=SISTEMAS CONTINO SA DE CV}, {name=Sistemas Contino, S.A. de C.V.}, {name=SISTEMAS CONTINO S.A. DE C.V.}, {name=SISTEMAS CONTINO, S. A. DE C. V.}, {name=SISTEMAS CONTINO S.A DE C.V}, {name=SISTEMAS CONTINO, SA DE CV}, {name=Sistemas Contino S.A de C.V}, {name=SISTEMAS CONTINO S.A. DE C.V}, {name=Sistemas Contino S.A. DE C.V.}, {name=SISTEMAS CONTINO S. A DE C.V.}, {name=SISTEMAS CONTINO S.A.DE C.V.}, {name=SISTEMAS CONTINO S.A DE C.V.}, {name=SISTEMAS CONTINO S. A. DE C. V.}, {name=SISTEMAS CONTINO SA DE CV.}, {name=SISTEMAS CONTINO S.A. DE C. V.}, {name=Sistemas Contino S.A. de C.V.}, {name=Sistemas Contíno S.A. de C.V.}, {name=SISTEMAS CONTINO S. A. DE C.V.}, {name=SISTEMAS CONTINO S A DE C V}, {name=Sistemas Contino S.A. de C.V .}, {name=Sistemas Contino SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","82","6241135.629999999","[{id=compranet-1620524637144}]","1401","SISTEMAS CONTINO, S.A. DE C.V.","0","1.0892382365573993E9","0","sistemas-contino-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MEDICA SANTA CARMEN S DE RL DE CV, scheme=RFC, verified=1, id=MSC1103018G8}]","0","[{name=MEDICA SANTA CARMEN, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","7","2.583663418E8","[{id=compranet-1620524637144}]","43","MEDICA SANTA CARMEN S DE RL DE CV","0","1.0889560445600002E9","0","medica-santa-carmen-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NIPRO MEDICAL DE MEXICO, S.A. DE C.V., scheme=RUPC, id=176, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=NIPRO MEDICAL DE MEXICO, S.A. DE C.V., scheme=RFC, verified=1, id=NMM9701278N4}]","0","[{name=NIPRO MEDICAL DE MEXICO,S.A. DE C.V.}, {name=NIPRO MEDICAL DE MEXICO S.A. DE C.V.}, {name=NIPRO MEDICAL DE MÉXICO S.A. DE C.V.}, {name=NIPRO MEDICAL DE MEXICO S.A DE C.V}, {name=NIPRO MEDICAL DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","358","6.5747438689E8","[{id=compranet-1620524637144}]","263","NIPRO MEDICAL DE MEXICO, S.A. DE C.V.","0","1.0827663573360002E9","0","nipro-medical-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES SKY UNIVERSAL SA DE CV, scheme=RUPC, id=16615, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES SKY UNIVERSAL, S.A. DE C.V., scheme=RFC, id=CSU0302142C1}]","0","[{name=CONSTRUCCIONES SKY UNIVERSAL, S.A. DE C.V.}, {name=CONSTRUCCIONES SKY UNIVERSAL S.A. DE C.V.}, {name=CONSTRUCCIONES SKY UNIVERSAL S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","2542949.83","[{id=compranet-1620524637144}]","28","CONSTRUCCIONES SKY UNIVERSAL SA DE CV","0","1.0787622599999998E9","0","construcciones-sky-universal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MANUFACTURAS KALTEX SA DE CV, scheme=RUPC, id=158728, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MANUFACTURAS KALTEX SA DE CV, scheme=RFC, verified=1, id=MKA970310AK3}]","0","[{name=MANUFACTURAS KALTEX S.A. DE C.V.}, {name=MANUFACTURAS KALTEX, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","13","4.7666979881000006E8","[{id=compranet-1620524637144}]","49","MANUFACTURAS KALTEX SA DE CV","0","1.0638200175699998E9","0","manufacturas-kaltex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IGSA MEDICAL SERVICES SA DE CV, scheme=RUPC, id=72329, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IGSA MEDICAL SERVICES SA DE CV, scheme=RFC, verified=1, id=IMS1004145W0}]","0","[{name=IGSA MEDICAL SERVICES, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","7","196312.36","[{id=compranet-1620524637144}]","37","IGSA MEDICAL SERVICES SA DE CV","0","1.06260270425E9","0","igsa-medical-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS SAN ANGEL SA, scheme=RUPC, id=463169, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIOS SAN ANGEL SA, scheme=RFC, verified=1, id=LSA7004109L7}]","0","[{name=LABORATORIOS SAN ANGEL, S.A.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","24","3685648.1400000006","[{id=compranet-1620524637144}]","127","LABORATORIOS SAN ANGEL SA","0","1.0535111023877997E9","0","laboratorios-san-angel-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INTERNACIONAL FARMACEUTICA SA DE CV, scheme=RUPC, id=16266, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INTERNACIONAL FARMACEUTICA SA DE CV, scheme=RFC, verified=1, id=IFA841005198}]","0","[{name=INTERNACIONAL FARMACEUTICA, S..A DE C.V.}, {name=INTERNACIONAL FARMACEUTICA S.A. DE C.V.}, {name=INTERNACIONAL FARMACEUTICA, S.A. DE C.V.}, {name=INTERNACIONAL FARMACÉUTICA, S.A. DE C.V.}, {name=INTERNACIONAL FARMACEUTICA S..A DE C.V.}, {name=INTERNACIONAL FARMACÉUTICA S.A. DE C.V.}, {name=INTERNACIONAL FARMACEUTICA S.A DE C.V.}, {name=Internacional Farmacéutica S. A. de C. V.}, {name=INTERNACIONAL FARMACEUTICA S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2713","5.864871833400002E8","[{id=compranet-1620524637144}]","747","INTERNACIONAL FARMACEUTICA SA DE CV","0","1.0518237146610994E9","0","internacional-farmaceutica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HOLIDAY DE MEXICO SA DE CV, scheme=RUPC, id=3874, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HOLIDAY DE MEXICO SA DE CV, scheme=RFC, verified=1, id=HME840225CK9}]","0","[{name=HOLIDAY DE MEXICO, S.A. DE C.V.}, {name=HOLIDAY DE MEXICO, S.A DE C.V.}, {name=HOLIDAY DE MEXICO, S.A.DE C.V.}, {name=HOLIDAY DE MEXICO S.A DE C.V.}, {name=HOLIDAY DE MEXICO S A DE C V}, {name=HOLIDAY DE MEXICO S.A. DE C.V.}, {name=HOLIDAY DE MÉXICO S.A. DE C.V.}, {name=HOLIDAY DE MÉXICO S.A DE C.V.}, {name=HOLIDAY DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9075","8.644942716700019E8","[{id=compranet-1620524637144}]","2322","HOLIDAY DE MEXICO SA DE CV","0","1.0488615115217015E9","0","holiday-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSORCIO PAPELERO SA DE CV, scheme=RUPC, id=3930, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSORCIO PAPELERO SA DE CV, scheme=RFC, verified=1, id=CPA9704186V7}]","0","[{name=CONSORCIO PAPELERO, S.A. DE C.V.}, {name=CONSORCIO PAPELERO S.A. DE C.V.}, {name=Consorcio Papelero, S.A. de C.V.}, {name=CONSORCIO PAPELERO, SA DE CV}, {name=CONSORCIO PAPELERO SA DE CV.}, {name=Consorcio Papelero S.A. de C.V.}, {name=CONSORCIO PAPELERO S.A DE C.V.}, {name=CONSORCIO PAPELERO S..A DE C.V.}, {name=Consorcio Papelero S. A. de C. V.}, {name=CONSORCIO PAPELERO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","144","5.1125691510999995E8","[{id=compranet-1620524637144}]","3531","CONSORCIO PAPELERO SA DE CV","0","1.0328624395258994E9","0","consorcio-papelero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SM DE EDICIONES SA DE CV, scheme=RFC, verified=1, id=SED951207JX2}]","0","[{name=SM DE EDICIONES S.A DE C.V.}, {name=SM DE EDICIONES, S.A. DE C.V.}, {name=SM DE EDICIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","240000","[{id=compranet-1620524637144}]","194","SM DE EDICIONES SA DE CV","0","1.03107899007E9","0","sm-de-ediciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECROM SA DE CV, scheme=RUPC, id=532285, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TECROM SA DE CV, scheme=RFC, verified=1, id=TEC1604156K8}]","0","[{name=TECROM S.A. DE C.V.}, {name=Tecrom S.A. de C.V.}, {name=TECROM, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","400371.24000000005","[{id=compranet-1620524637144}]","241","TECROM SA DE CV","0","1.0302433929603999E9","0","tecrom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSULTORIA INTEGRAL EN INGENIERIA SA DE CV, scheme=RUPC, id=48034, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSULTORIA INTEGRAL EN INGENIERIA SA DE CV, scheme=RFC, verified=1, id=CII871116SU9}]","0","[{name=CONSULTORIA INTEGRAL EN INGENIERIA S.A. DE C.V}, {name=CONSULTORÍA INTEGRAL EN INGENIERÍA, S.A. DE C.V.}, {name=CONSULTORIA INTEGRAL EN INGENIERIA S.A. DE C.V.}, {name=CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V.}, {name=CONSULTORIA INTEGRAL EN INGENIERIA S,A DE C,V,}, {name=CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE C.V.-}, {name=CONSULTORÍA INTEGRAL EN INGENIERÍA S.A. DE C.V.}, {name=CONSULTORIA INTEGRAL EN INGENIERIA S.A DE C.V.}, {name=Consultoría Integral en Ingeniería S.A. de C.V.}, {name=CONSULTORIA INTEGRAL EN INGENIERÍA S.A. DE C.V.}, {name=Consultoría Integral en Ingeniería S.A de C.V.}, {name=CONSULTORÍA INTEGRAL EN INGENIERÍA S.A DE C.V.}, {name=CONSULTORIA INTEGRAL EN INGENIERIA, S.A. DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","4856418.24","[{id=compranet-1620524637144}]","108","CONSULTORIA INTEGRAL EN INGENIERIA SA DE CV","0","1.0278903111350001E9","0","consultoria-integral-en-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=3GH MULTISERVICIOS, S.A. DE C.V., scheme=RFC, id=TGH130612IK1}]","0","[{name=3 GH MULTISERVICIOS, S.A. DE C.V.}, {name=3GH MULTISERVICIOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","26","2.5766164349999998E7","[{id=compranet-1620524637144}]","15","3GH MULTISERVICIOS S.A. DE C.V.","0","1.02685360535E9","0","3-gh-multiservicios-sa-de-cv","0"
