"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3125","0","[dependencia]","[{legalName=API-Guaymas, id=api-guaymas}]","9.839186476911007E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Guaymas, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-guaymas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","340","0","[dependencia]","[]","9.805899342369999E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","0","0","0","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2493","0","[dependencia]","[{legalName=OAX, id=oax}]","9.722170087400686E9","[{name=SERVICIOS DE SALUD DE OAXACA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios de Salud de Oaxaca","0","0","0","servicios-de-salud-de-oaxaca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3730","0","[dependencia]","[{legalName=INEGI, id=inegi}, {legalName=INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA, scheme=RFC, id=INE0804164Z7}]","9.553647179168993E9","[{name=INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA}, {name=INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA}, {name=Instituto Nacional de Estadística y Geografía}, {name=Instituto Nacional de Estadistíca y Geografía}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","3","country","2.267097207E7","[{id=compranet-1620524637144}]","39","Instituto Nacional de Estadística Y Geografía","0","7.0192641362E8","0","instituto-nacional-de-estadistica-y-geografia","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","218","0","[dependencia]","[{legalName=COAH, id=coah}, {legalName=SERVICIOS DE SALUD DE COAHUILA, scheme=RFC, id=SSC961129CH3}]","9.504939292179998E9","[{name=SERVICIOS DE SALUD DE COAHUILA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","20","region","885390.5","[{id=compranet-1620524637144}]","1","Servicios de Salud de Coahuila","0","11095200","0","servicios-de-salud-de-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4586","0","[dependencia]","[{legalName=CONAFE, id=conafe}]","9.38318957597229E9","[{name=CONSEJO NACIONAL DE FOMENTO EDUCATIVO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","4","Consejo Nacional de Fomento Educativo","0","3.071395521E7","0","consejo-nacional-de-fomento-educativo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5715","0","[dependencia]","[{legalName=PR, id=pr}]","9.359198871906801E9","[{name=PRESIDENCIA DE LA REPÚBLICA}, {name=PRESIDENCIA DE LA REPUBLICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Presidencia de la República","0","0","0","presidencia-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1033","0","[dependencia]","[{legalName=SERVICIOS DE AGUA Y DRENAJE DE MONTERREY, scheme=RFC, id=SAD560528572}]","9.120568202530008E9","[]","0","[{id=compranet3}, {id=comprasimss}]","[institution]","41",,"5137631.39","[{id=compranet3-1620530467436}]","0","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","0","0","0","servicios-de-agua-y-drenaje-de-monterrey","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9372","0","[dependencia]","[{legalName=BANCOMEXT, id=bancomext}]","8.939670494340223E9","[{name=BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.}, {name=BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.}, {name=BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","5","Banco Nacional de Comercio Exterior, S.N.C.","0","1195334.86","0","banco-nacional-de-comercio-exterior-snc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24629","0","[dependencia]","[{legalName=TGM, id=tgm}, {legalName=TALLERES GRAFICOS DE MEXICO, scheme=RUPC, id=263666, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TALLERES GRAFICOS DE MEXICO, scheme=RFC, verified=1, id=TGM990109718}]","8.744869840414732E9","[{name=TALLERES GRAFICOS DE MEXICO}, {name=TALLERES GRAFICOS DE MÉXICO}, {name=TALLERES GRÁFICOS DE MÉXICO}, {name=TALLERES GRÁFICOS DE MEXICO}, {name=TALLERES_GRAFICOS_DE_MEXICO}, {name=Talleres Graficos de Mexico}, {name=TALLERES GRÁFICOS DE MÉXICO.}, {name=Talleres graficos de México}, {name=Talleres Graficos de México}, {name=Talleres Grafícos de México}, {name=TALLERES GRAFICOS DE MEXICO.}, {name=Talleres Gráficos De México}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","49","country","2314940.7","[{id=compranet-1620524637144}]","1072","Talleres Gráficos de México","0","4.975021817802601E9","0","talleres-graficos-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6138","0","[dependencia]","[{legalName=SEMARNAT, id=semarnat}]","8.665043602527441E9","[{name=SECRETARIA DE MEDIO AMBIENTE Y RECURSOS NATURALES}, {name=SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","16","Secretaría de Medio Ambiente y Recursos Naturales","0","678142.19","0","secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5899","0","[dependencia]","[{legalName=HG, id=hg}]","8.418147486891983E9","[{name=Hospital General Dr. Manuel Gea González}, {name=HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ}, {name=HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","2","Hospital General ""Dr. Manuel Gea González""","0","74404","0","hospital-general-dr-manuel-gea-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4117","0","[dependencia]","[{legalName=SENEAM, id=seneam}]","8.300017804683792E9","[{name=SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Servicios a la Navegación en el Espacio Aéreo Mexicano","0","0","0","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7067","0","[dependencia]","[{legalName=PROFECO, id=profeco}]","8.219217096689676E9","[{name=PROCURADURIA FEDERAL DEL CONSUMIDOR}, {name=PROCURADURÍA FEDERAL DEL CONSUMIDOR}, {name=Procuraduria Federal del Consumidor}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","19","Procuraduría Federal del Consumidor","0","3359366.6065999996","0","procuraduria-federal-del-consumidor","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1089","0","[dependencia]","[{legalName=SERVICIOS DE SALUD DE VERACRUZ, scheme=RFC, id=SSV9703072Q5}]","8.113661370380005E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","SERVICIOS DE SALUD DE VERACRUZ","0","0","0","servicios-de-salud-de-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1877","0","[dependencia]","[{legalName=CONAPESCA, id=conapesca}]","7.789829652304199E9","[{name=COMISIÓN NACIONAL DE ACUACULTURA Y PESCA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Nacional de Acuacultura y Pesca","0","0","0","comision-nacional-de-acuacultura-y-pesca","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1545","0","[dependencia]","[{legalName=MEX, id=mex}, {legalName=INSTITUTO DE SALUD DEL ESTADO DE MEXICO, scheme=RFC, id=ISE870331CR6}]","7.3592758289050045E9","[{name=INSTITUTO DE SALUD DEL ESTADO DE MÉXICO}, {name=INSTITUTO DE SALUD DEL ESTADO DE MEXICO}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","15","region","9977728","[{id=compranet-1620524637144}]","0","Instituto de Salud del Estado de México","0","0","0","instituto-de-salud-del-estado-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1643","0","[dependencia]","[{legalName=OAX, id=oax}]","7.235970277500008E9","[{name=CAMINOS Y AEROPISTAS DE OAXACA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Caminos y Aeropistas de Oaxaca","0","0","0","caminos-y-aeropistas-de-oaxaca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4920","0","[dependencia]","[{legalName=INMUJERES, id=inmujeres}]","7.109098449193398E9","[{name=INSTITUTO NACIONAL DE LAS MUJERES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","1","Instituto Nacional de las Mujeres","0","862068.97","0","instituto-nacional-de-las-mujeres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3892","0","[dependencia]","[{legalName=HOSPITAL GENERAL DE MEXICO, scheme=RFC, id=HGM9505119F0}]","7.048920238290002E9","[{name=HOSPITAL GENERAL DE MEXICO}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","6",,"1207844.98","[{id=compranet3-1620530467436}]","1","HOSPITAL GENERAL DE MÉXICO","0","400","0","hospital-general-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","7038250000","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE SALUD DEL ESTADO DE MÉXICO","0","0","0","secretaria-de-salud-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2352","0","[dependencia]","[{legalName=API-Coatzacoalcos, id=api-coatzacoalcos}]","6.971613763860003E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Coatzacoalcos, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3325","0","[dependencia]","[{legalName=CRAE, id=crae}, {legalName=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS., scheme=RFC, id=CRA061129675}]","6.823854550596605E9","[{name=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS}, {name=CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","14","country","2.714151665E7","[{id=compranet-1620524637144}]","0","Centro Regional de Alta Especialidad de Chiapas","0","0","0","centro-regional-de-alta-especialidad-de-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15826","0","[dependencia]","[{legalName=INIFED, id=inifed}]","6.586114626729362E9","[{name=INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de la Infraestructura Física Educativa","0","0","0","instituto-nacional-de-la-infraestructura-fisica-educativa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1055","0","[dependencia]","[{legalName=API-Salina Cruz, id=api-salina-cruz}]","6.542268796432495E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Salina Cruz, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2228","0","[dependencia]","[{legalName=SPF, id=spf}]","6.244252452099604E9","[{name=SERVICIO DE PROTECCIÓN FEDERAL}, {name=SERVICIO DE PROTECCION FEDERAL}, {name=-SERVICIO DE PROTECCIÓN FEDERAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","165","Servicio de Protección Federal","0","4.5046609487645E9","0","servicio-de-proteccion-federal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6822","0","[dependencia]","[{legalName=COFEPRIS, id=cofepris}]","6.112572475345894E9","[{name=COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comisión Federal para la Protección contra Riesgos Sanitarios","0","0","0","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1244","0","[dependencia]","[]","6.06973463148E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","PETROQUÍMICA MORELOS. S. A. DE C. V.","0","0","0","petroquimica-morelos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2113","0","[dependencia]","[{legalName=III SERVICIOS, id=iii-servicios}]","5.996854463681994E9","[{name=III Servicios S.A. de C.V.}, {name=III SERVICIOS, S. A. DE C. V.}, {name=III SERVICIOS, S.A. DE C.V.}, {name=I.I.I. Servicios S.A. de C.V.}, {name=III SERVICIOS S.A. DE C.V.}, {name=III SERVICIOS SA DE CV}, {name=I.I.I. SERVICIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","32","I.I.I. Servicios, S.A. de C.V.","0","3.6874533903000003E8","0","iii-servicios-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1644","0","[dependencia]","[{legalName=MICH, id=mich}]","5.989755744116003E9","[{name=SECRETARIA DE SEGURIDAD PUBLICA}, {name=SECRETARÍA DE SEGURIDAD PÚBLICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","5","Secretaría de Seguridad Pública","0","4.281408376E7","0","secretaria-de-seguridad-publica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12292","0","[dependencia]","[{legalName=SFP, id=sfp}]","5.969440015749558E9","[{name=SECRETARÍA DE LA FUNCIÓN PÚBLICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","1","Secretaría de la Función Pública","0","0","0","secretaria-de-la-funcion-publica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3361","0","[dependencia]","[{legalName=HRAEPY, id=hraepy}]","5.9491961645044E9","[{name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENÍNSULA DE YUCATÁN}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Hospital Regional de Alta Especialidad de la Península de Yucatán","0","0","0","hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","450","0","[dependencia]","[{legalName=MEX, id=mex}]","5.938574255779999E9","[{name=JUNTA DE CAMINOS DEL ESTADO DE MÉXICO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Junta de Caminos del Estado de México","0","0","0","junta-de-caminos-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8311","0","[dependencia]","[{legalName=CONADE, id=conade}]","5.934511894205902E9","[{name=COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","2","Comisión Nacional de Cultura Física y Deporte","0","1262080.95","0","comision-nacional-de-cultura-fisica-y-deporte","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1138","0","[dependencia]","[{legalName=VER, id=ver}]","5.849030785790004E9","[{name=COMISION DEL AGUA DEL ESTADO DE VERACRUZ}, {name=COMISIÓN DEL AGUA DEL ESTADO DE VERACRUZ}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","64","Comisión del Agua del Estado de Veracruz","0","2821865.0700000003","0","comision-del-agua-del-estado-de-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3886","0","[dependencia]","[]","5.821496678169999E9","[{name=SECRETARIA DE AGRICULTURA GANADERIA DESARROLLO RURAL PESCA Y ALIMENTACION}, {name=Secretaría de Agricultura Ganadería Desarrollo Rural Pesca y Alimentación}, {name=SECRETARÍA DE AGRICULTURA GANADERÍA DESARROLLO RURAL PESCA Y ALIMENTACIÓN}]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","3","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","0","487409.91000000003","0","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2486","0","[dependencia]","[]","5.76876373214E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","0","0","0","petroquimica-cangrejera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","105","0","[dependencia]","[]","5.682487282889999E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","0","0","0","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1228","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","5.504791774490003E9","[{name=INSTITUTO DE INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE QUINTANA ROO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Infraestructura Física Educativa del Estado de Quintana Roo","0","0","0","instituto-de-infraestructura-fisica-educativa-del-estado-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","456","0","[dependencia]","[{legalName=MEX, id=mex}]","5.464997443789998E9","[{name=COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión del Agua del Estado de México","0","0","0","comision-del-agua-del-estado-de-mexico","0"
