"area","gender","sourceRun","name","id","source","classification"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425140}]","Francisco Xavier Vanoni Darquea","francisco-xavier-vanoni-darquea","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230424889}]","Maria Veronica Dahik Ayoub","maria-veronica-dahik-ayoub","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423234}]","Pedro Jose Idrovo Triviño","pedro-jose-idrovo-trivino","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420362}]","Diego Duque Price","diego-duque-price","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421306}]","Francisco Javier Contreras Cevallos","francisco-javier-contreras-cevallos","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423155}]","Jorge Baigorri Lopez","jorge-baigorri-lopez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423163}]","Marcelo Mauricio Garcia Soriano","marcelo-mauricio-garcia-soriano","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421735}]","Ghemal Alfredo Neme Macchiavello","ghemal-alfredo-neme-macchiavello","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230425713}]","Ana Maria Palacios Torres","ana-maria-palacios-torres","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423318}]","Otto Javier Buenaño Caicedo","otto-javier-buenano-caicedo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421549}]","Gad Ivan Goldstein Valdez","gad-ivan-goldstein-valdez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426823}]","Francisco Xavier Arias Galeas","francisco-xavier-arias-galeas","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423394}]","Alejandro Jose Maldonado Endara","alejandro-jose-maldonado-endara","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421615}]","Fernando Enrique Cueva Mejia","fernando-enrique-cueva-mejia","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421617}]","Alfonso Eugenio Leon Guim","alfonso-eugenio-leon-guim","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230422196}]","Patsy Flor Maria Abad Decker","patsy-flor-maria-abad-decker","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422100}]","Alvaro Ernesto Gutierrez Sierra","alvaro-ernesto-gutierrez-sierra","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424251}]","Francisco Alejandro Matheus Romo Leroux","francisco-alejandro-matheus-romo-leroux","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423236}]","Seguro Ramon Vega Paucar","seguro-ramon-vega-paucar","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230425042}]","Maria Auxiliadora Villacres Velez","maria-auxiliadora-villacres-velez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421505}]","Nn Jorge Luis Espinoza De Los Monteros","nn-jorge-luis-espinoza-de-los-monteros","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423255}]","Edgar Enrique Corrales Bastidas","edgar-enrique-corrales-bastidas","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421503}]","Selim Jose Doumet Anton","selim-jose-doumet-anton","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425086}]","Leonardo Jose Salame Carvajal","leonardo-jose-salame-carvajal","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230420389}]","Maria Del Rosario Escobar Manrique De Arizaga","maria-del-rosario-escobar-manrique-de-arizaga","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420543}]","Lenin Eduardo Loyola Vinces","lenin-eduardo-loyola-vinces","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420505}]","John Adam Sheperd","john-adam-sheperd","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420571}]","Leonardo Guillermo Burneo Muller","leonardo-guillermo-burneo-muller","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230428459}]","Guillermo Xavier Murillo Miranda","guillermo-xavier-murillo-miranda","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422073}]","Jose Antenor Macchiavello Almeida","jose-antenor-macchiavello-almeida","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230420913}]","Maria Luisa Falconi Suarez","maria-luisa-falconi-suarez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423162}]","Fabrizio Roberto Peralta Diaz","fabrizio-roberto-peralta-diaz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423322}]","Robert Steve Dañin Teran","robert-steve-danin-teran","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230420408}]","Lucia Del Carmen Alzamora Cordovez","lucia-del-carmen-alzamora-cordovez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230421424}]","Maria Cayetana Gonzalez Valdivieso","maria-cayetana-gonzalez-valdivieso","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421643}]","Jorge Enrique Cadme Barros","jorge-enrique-cadme-barros","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422074}]","Guillermo Andres Jouvin Arosemena","guillermo-andres-jouvin-arosemena","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421626}]","David Borja Alvear","david-borja-alvear","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421614}]","Diego Patricio Bueno Lozano","diego-patricio-bueno-lozano","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421791}]","Jonathan Moises Berg Bibliowicz","jonathan-moises-berg-bibliowicz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421733}]","Jorge Neme Anton","jorge-neme-anton","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230422146}]","Paulina Heloisa Ferro Aldunate","paulina-heloisa-ferro-aldunate","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420472}]","Augusto Rafael Reyes Vinueza","augusto-rafael-reyes-vinueza","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421394}]","Gad Czarninski Shefi","gad-czarninski-shefi","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420472}]","Temistocles Patricio Sevilla Cobo","temistocles-patricio-sevilla-cobo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230421017}]","Isabel Davalos Espinosa","isabel-davalos-espinosa","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230421019}]","Martha Gonzalez Triviño","martha-gonzalez-trivino","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230421394}]","Yael Czarninski Shefi","yael-czarninski-shefi","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230421299}]","Margarita Del Carmen Ormaza Serrano","margarita-del-carmen-ormaza-serrano","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426453}]","Pedro Francisco Arcentales Varas","pedro-francisco-arcentales-varas","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230423306}]","Marjorie Elizabeth Cruz Pesantes","marjorie-elizabeth-cruz-pesantes","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422253}]","Patricio Alexander Aguiar Falconi","patricio-alexander-aguiar-falconi","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427296}]","Eduardo Andres Altamirano Ochoa","eduardo-andres-altamirano-ochoa","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420456}]","Marcelo Enrique Montes Jalil","marcelo-enrique-montes-jalil","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422261}]","Bernardo Andres Gonzales Nieto","bernardo-andres-gonzales-nieto","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422101}]","Javier Ricardo Valdivia Cortes","javier-ricardo-valdivia-cortes","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230423233}]","Mercedes Maria Monserrate Luque Marriott","mercedes-maria-monserrate-luque-marriott","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427556}]","Jonathan David Bedoya Calero","jonathan-david-bedoya-calero","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422098}]","Carlos Esteban Gonzalez Artigas Loor","carlos-esteban-gonzalez-artigas-loor","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427420}]","Claudio Xavier Ordoñez Malo","claudio-xavier-ordonez-malo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421201}]","Roberto Eliseo Maldonado Alvarez","roberto-eliseo-maldonado-alvarez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422097}]","Jose Fernando Valdano Trujillo","jose-fernando-valdano-trujillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422099}]","Carlos Fernando Muirragui Montalvo","carlos-fernando-muirragui-montalvo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423996}]","Hector Oswaldo Enriquez Constante","hector-oswaldo-enriquez-constante","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420832}]","Daniel Alberto Cotarelo","daniel-alberto-cotarelo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426822}]","Jorge Andres Arias Toro","jorge-andres-arias-toro","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423163}]","Jose Miguel Garcia Ruiz","jose-miguel-garcia-ruiz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425494}]","Roberto Francisco Cid Vivanco","roberto-francisco-cid-vivanco","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421593}]","Gustavo Adolfo Diaz Fernandez","gustavo-adolfo-diaz-fernandez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230423941}]","Francisca Aglae Paredes Ortega","francisca-aglae-paredes-ortega","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421433}]","Santiago Jose Vergara Almeida","santiago-jose-vergara-almeida","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421190}]","Vinicio Roberto Diaz Peñafiel","vinicio-roberto-diaz-penafiel","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230422145}]","Rosario Maria Pazmiño Espinoza","rosario-maria-pazmino-espinoza","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426149}]","Jorge Fabian Guerrero Vazquez","jorge-fabian-guerrero-vazquez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420601}]","Guillermo Enrique Lasso Alcivar","guillermo-enrique-lasso-alcivar","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423279}]","Diego Silva Nogueira Fernandes","diego-silva-nogueira-fernandes","[{id=mujeres2020}]","[boardmember]"
