"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","243","0","[unidad-compradora]","[{legalName=Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones, scheme=MX-CPA, id=018T4O009, uri=https://sites.google.com/site/cnetuc/directorio}]","3.998452564E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","0","0","0","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","0","country","[{type=contactPoint, value=Silvia Mejía Zaragoza}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","115","0","[unidad-compradora]","[{legalName=Contratos del Activo Cinco Presidentes, scheme=MX-CPA, id=18575067, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9307125936000013E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Contratos del Activo Cinco Presidentes","0","0","0","contratos-del-activo-cinco-presidentes-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","698","0","[unidad-compradora]","[{legalName=Subgerencia Integral de Adquisiciones y Contratación, scheme=MX-CPA, id=18576171, uri=https://sites.google.com/site/cnetuc/directorio}]","2.497510734769999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia Integral de Adquisiciones y Contratación","0","0","0","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","176","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones, scheme=MX-CPA, id=55089004, uri=https://sites.google.com/site/cnetuc/directorio}]","6.6148106830000006E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-universidad-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección General de Obras para el Transporte, scheme=MX-CPA, id=30001140, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5746507091480001E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Obras para el Transporte","0","0","0","direccion-general-de-obras-para-el-transporte-gobierno-del-distrito-federal","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","80","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=33058001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3052617059600005E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","0",,
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1485","0","[dependencia]","[{legalName=COAH, id=coah}]","2.1899230720940003E9","[{name=INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Coahuilense de la Infraestructura Física Educativa","0","0","0","instituto-coahuilense-de-la-infraestructura-fisica-educativa","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2189","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Almacenes, scheme=MX-CPA, id=16057, uri=https://sites.google.com/site/cnetuc/directorio}]","2.535014776710002E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Adquisiciones y Almacenes","0","0","0","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","779","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Finanzas en Jiquilpan Michoacán, scheme=MX-CPA, id=020VST007, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2471665222500008E8","[{name=Subgerencia de Administración y Finanzas en Jiquilpan, Michoacán}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subgerencia de Administración y Finanzas en Jiquilpan Michoacán","0","0","0","subgerencia-de-administracion-y-finanzas-en-jiquilpan-michoacan-liconsa-sa-de-cv","0","country","[{type=contactPoint, value=Elizabeth Gómez Heredia}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2414","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones de Consumo Interno, scheme=MX-CPA, id=020VST001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.376575509414395E9","[{name=SUBDIRECCION DE ADQUISICIONES DE CONSUMO INTERNO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisiciones de Consumo Interno","0","0","0","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","0","country","[{type=contactPoint, value=Juan Alberto Lugo Olivares}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[unidad-compradora]","[{legalName=Consejo Municipal de Concertación para la Obra Pública de Magdalena Sonora, scheme=MX-CPA, id=55078001, uri=https://sites.google.com/site/cnetuc/directorio}]","3448225.55","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Consejo Municipal de Concertación para la Obra Pública de Magdalena Sonora","0","0","0","consejo-municipal-de-concertacion-para-la-obra-publica-de-magdalena-sonora-h-ayuntamiento-municipal-de-magdalena-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[dependencia]","[]","1.6307711995000002E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INMOBILIARIA Y PROMOTORA DE VIVIENDA DE INTERÉS PÚBLICO DEL ESTADO DE JALISCO","0","0","0","inmobiliaria-y-promotora-de-vivienda-de-interes-publico-del-estado-de-jalisco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","52","0","[dependencia]","[]","1.4895883115E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","ORGANISMO OPERADOR MUNICIPAL DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE CAJEME, SONORA","0","0","0","organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento-de-cajeme-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12031","0","[dependencia]","[{legalName=API-Altamira, id=api-altamira}]","1.7577212382083748E10","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Altamira, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-altamira-sa-de-cv","0","country",
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","200","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE SUPERVISIÓN Y CONSTRUCCIÓN DE LA JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE CHIHUAHUA, scheme=MX-CPA, id=908070988, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6668152599000007E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE SUPERVISIÓN Y CONSTRUCCIÓN DE LA JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE CHIHUAHUA","0","0","0","departamento-de-supervision-y-construccion-de-la-junta-municipal-de-agua-y-saneamiento-de-chihuahua-junta-municipal-de-agua-y-saneamiento-de-chihuahua","0","region","[{type=contactPoint, value=HECTOR VEGA POZOS}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","147","0","[unidad-compradora]","[{legalName=Comité Institucional de Adquisiciones, scheme=MX-CPA, id=29021002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.604347392E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité Institucional de Adquisiciones","0","0","0","comite-institucional-de-adquisiciones-universidad-autonoma-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","135","0","[unidad-compradora]","[{legalName=Unidad Administrativa, scheme=MX-CPA, id=59107001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6108345946000034E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad Administrativa","0","0","0","unidad-administrativa-consejo-de-desarrollo-del-papaloapan","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","396","0","[unidad-compradora]","[{legalName=Subdirección de Distribución División Sureste Zona Huajuapan, scheme=MX-CPA, id=018TOQ078, uri=https://sites.google.com/site/cnetuc/directorio}]","2.03759853488E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Distribución División Sureste Zona Huajuapan","0","0","0","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","0","country","[{type=contactPoint, value=UZZIEL INES OLEA HERNANDEZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","27","0","[unidad-compradora]","[{legalName=Departamento de Presupuestos y Licitaciones, scheme=MX-CPA, id=53105003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2395526287E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Presupuestos y Licitaciones","0","0","0","departamento-de-presupuestos-y-licitaciones-instituto-estatal-de-construccion-de-escuelas-de-san-luis-potosi","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","52","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=44130001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0651300334000003E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-organismo-publico-descentralizado-para-la-prestacion-de-servicios-de-agua-pot-alcant-y-saneam-del-municipio-de-tlalnepantla-de-baz-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Tesorería Municipal, scheme=MX-CPA, id=41075002, uri=https://sites.google.com/site/cnetuc/directorio}]","1664169","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Tesorería Municipal","0","0","0","tesoreria-municipal-h-ayuntamiento-municipal-constitucional-de-pungarabato-guerrero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","162009","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO COAHUILENSE DE ECOLOGÍA","0","0","0","instituto-coahuilense-de-ecologia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","674","0","[unidad-compradora]","[{legalName=Subdirección General de Uso Eficiente, scheme=MX-CPA, id=42113001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8529582948599997E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección General de Uso Eficiente","0","0","0","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","55","0","[unidad-compradora]","[{legalName=Vice-Rectoría Administrativa, scheme=MX-CPA, id=49081001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.421565055E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Vice-Rectoría Administrativa","0","0","0","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","1.907295698E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SISTEMA MUNICIPAL DE AGUAS Y SANEAMIENTO DE PIEDRAS NEGRAS, COAHUILA","0","0","0","sistema-municipal-de-aguas-y-saneamiento-de-piedras-negras-coahuila","0",,
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","892","0","[unidad-compradora]","[{legalName=Departamento de Compras, scheme=MX-CPA, id=901045968, uri=https://sites.google.com/site/cnetuc/directorio}]","3.396420082662901E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Compras","0","0","0","departamento-de-compras-universidad-autonoma-de-aguascalientes","0","region","[{type=contactPoint, value=Beatriz Elizabeth Rivera de Loera}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","66","0","[unidad-compradora]","[{legalName=Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s Peninsular, scheme=MX-CPA, id=18164099, uri=https://sites.google.com/site/cnetuc/directorio}]","8.7148937859E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s Peninsular","0","0","0","unidad-de-servicios-tecnicos-de-la-residencia-general-de-lts-y-ses-peninsular-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","73","0","[unidad-compradora]","[{legalName=Departamento de Estudios y Proyectos, scheme=MX-CPA, id=45302001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1497782507E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Estudios y Proyectos","0","0","0","departamento-de-estudios-y-proyectos-organismo-operador-de-agua-potable-alcantarillado-y-saneamiento-de-morelia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","72","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal, scheme=MX-CPA, id=641261, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1934162503E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación No. 1 Noroeste del Distrito Federal","0","0","0","oficina-de-adquisiciones-de-la-delegacion-no-1-noroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Obra de la UMAE de Pediatría de Guadalajara, Jalisco, scheme=MX-CPA, id=641295, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1129244110000003E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Obra de la UMAE de Pediatría de Guadalajara, Jalisco","0","0","0","obra-de-la-umae-de-pediatria-de-guadalajara-jalisco-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1939","0","[dependencia]","[]","2.590396236090004E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","0","0","0","comite-administrador-del-programa-federal-de-construccion-de-escuelas","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","357","0","[unidad-compradora]","[{legalName=Subdelegación Técnica en Puebla, scheme=MX-CPA, id=009J0U010, uri=https://sites.google.com/site/cnetuc/directorio}]","3.62731017386E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdelegación Técnica en Puebla","0","0","0","subdelegacion-tecnica-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","country","[{type=contactPoint, value=José de Jesus Gallardo Rea}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=16151001, uri=https://sites.google.com/site/cnetuc/directorio}]","9880200.27","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-comision-nacional-de-areas-naturales-protegidas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Obra de la UMAE de Pediatría del CMN Siglo XXI, scheme=MX-CPA, id=641292, uri=https://sites.google.com/site/cnetuc/directorio}]","5651702.77","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Obra de la UMAE de Pediatría del CMN Siglo XXI","0","0","0","obra-de-la-umae-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1340","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Administración, scheme=MX-CPA, id=020VQZ001, uri=https://sites.google.com/site/cnetuc/directorio}]","9.635453915599992E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Administración","0","0","0","direccion-general-adjunta-de-administracion-consejo-nacional-de-evaluacion-de-la-politica-de-desarrollo-social","0","country","[{type=contactPoint, value=Daniel Gutierrez Cruz}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=50337001, uri=https://sites.google.com/site/cnetuc/directorio}]","2210975.77","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-de-xochiapulco-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","44","0","[unidad-compradora]","[{legalName=Centro Interdisciplinario de Ciencias Marinas, scheme=MX-CPA, id=011B00999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2989357940000003E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro Interdisciplinario de Ciencias Marinas","0","0","0","centro-interdisciplinario-de-ciencias-marinas-instituto-politecnico-nacional","0","country","[{type=contactPoint, value=Sergio Hernández Trujillo}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3562","0","[unidad-compradora]","[{legalName=Departamento Regional de Contratación y Obra Pública, scheme=MX-CPA, id=18164011, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4152975925700003E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Regional de Contratación y Obra Pública","0","0","0","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","0",,
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1135","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.8135786870999997E9","[{name=INSTITUTO CHIHUAHUENSE DE INFRAESTRUCTURA FÍSICA EDUCATIVA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Chihuahuense de Infraestructura Física Educativa","0","0","0","instituto-chihuahuense-de-infraestructura-fisica-educativa","0","region",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1011","0","[dependencia]","[{legalName=API-Puerto Vallarta, id=api-puerto-vallarta}]","1.2709383235900023E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO VALLARTA, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE PUERTO VALLARTA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Puerto Vallarta, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-puerto-vallarta-sa-de-cv","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","29","0","[unidad-compradora]","[{legalName=Subdirección Administrativa del Hospital General de El Plan, Veracruz, scheme=MX-CPA, id=18572032, uri=https://sites.google.com/site/cnetuc/directorio}]","7114895.850000001","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa del Hospital General de El Plan, Veracruz","0","0","0","subdireccion-administrativa-del-hospital-general-de-el-plan-veracruz-petroleos-mexicanos","0",,
