"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Campeche, parent_id=mx-cam, name=Calakmul, id=mx-cam-calakmul, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","30","0","[dependencia]","[{legalName=CAMP, id=camp}]","2.969434226E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Calakmul","0","0","0","presidencia-municipal-de-calakmul","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","17","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","33175722","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Fomento a la Vivienda y Regularización de la Propiedad","0","0","0","instituto-de-fomento-a-la-vivienda-y-regularizacion-de-la-propiedad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3632","0","[dependencia]","[{legalName=FIRA, id=fira}]","5.164820123861402E9","[{name=FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","0","0","0","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","326","0","[unidad-compradora]","[{legalName=ZONA DE DISTRIBUCION NAVOJOA, scheme=MX-CPA, id=018TOQ931, uri=https://sites.google.com/site/cnetuc/directorio}]","7.720880225899997E7","[]","[{type=contactPoint, value=Ricardo Rochín McPherson}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA DE DISTRIBUCION NAVOJOA","0","0","0","zona-de-distribucion-navojoa-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","51","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=910004972, uri=https://sites.google.com/site/cnetuc/directorio}]","7.426442172000001E7","[]","[{type=contactPoint, value=Rolando Dominguez Ruiz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-secretaria-de-desarrollo-economico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","437","0","[unidad-compradora]","[{legalName=Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular, scheme=MX-CPA, id=018TOQ118, uri=https://sites.google.com/site/cnetuc/directorio}]","3.96326750918E8","[]","[{type=contactPoint, value=Marco Antonio Loya Izaguirre}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","0","0","0","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Villanueva, id=mx-zac-villanueva, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","280","0","[dependencia]","[{legalName=ZAC, id=zac}]","3.604669380200003E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villanueva","0","0","0","presidencia-municipal-de-villanueva","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-07T07:35:56.000Z","0","5","0","[unidad-compradora]","[{legalName=Representación San Luis Potosí, scheme=MX-CPA, id=015QEZ973, uri=https://sites.google.com/site/cnetuc/directorio}]","1149830","[]","[{type=contactPoint, value=Ernesto Rendón Aguilar}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1636329600151}, {id=compranet-1641772800009}]","0","Representación San Luis Potosí","0","0","0","representacion-san-luis-potosi-procuraduria-agraria","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","969","0","[unidad-compradora]","[{legalName=Dirección de Licitación, scheme=MX-CPA, id=905025992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5933247411839993E9","[]","[{type=contactPoint, value=Carlos Eduardo Cabello Gutierrez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Licitación","0","0","0","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","23","0","[unidad-compradora]","[{legalName=ADQUISICIONES DE LA COMISION CONSTRUCTORA DE SALUD, scheme=MX-CPA, id=930032990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6660710095E8","[]","[{type=contactPoint, value=PEDRO LUIS MEDINA MARTINEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","ADQUISICIONES DE LA COMISION CONSTRUCTORA DE SALUD","0","0","0","adquisiciones-de-la-comision-constructora-de-salud-comision-de-espacios-de-salud","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Francisco Cahuacuá, id=mx-oax-san-francisco-cahuacua, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820137773, uri=https://sites.google.com/site/cnetuc/directorio}]","1.243984815E7","[]","[{type=contactPoint, value=GIL SANTIAGO SIN APELLIDO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-francisco-cahuacua","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","16","0","[unidad-compradora]","[{legalName=Coordinación de Obras y Proyectos, scheme=MX-CPA, id=902024983, uri=https://sites.google.com/site/cnetuc/directorio}]","6.353699036999999E7","[]","[{type=contactPoint, value=Miguel Cedano Ballesteros}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Coordinación de Obras y Proyectos","0","0","0","coordinacion-de-obras-y-proyectos-","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=SON, id=son}]","1995163.15","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Procuraduría Ambiental del Estado de Sonora","0","0","0","procuraduria-ambiental-del-estado-de-sonora","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","152","0","[dependencia]","[{legalName=VER, id=ver}]","4.6116618555000013E8","[{name=CONSEJO DE DESARROLLO DEL PAPALOAPAN}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo de Desarrollo del Papaloapan","0","0","0","consejo-de-desarrollo-del-papaloapan","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Nuevo Morelos, id=mx-tam-nuevo-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","6901030.866799999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Nuevo Morelos","0","0","0","presidencia-municipal-de-nuevo-morelos","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-25T16:05:54.000Z","0","333","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Obras, Subdelegación de Administración, scheme=MX-CPA, id=051GYN008, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4192876163000003E8","[]","[{type=contactPoint, value=Hector Dasaev Estrada Flores}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646006400233}]","0","Departamento de Recursos Materiales y Obras, Subdelegación de Administración","0","0","0","departamento-de-recursos-materiales-y-obras-subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Múzquiz, id=mx-coa-muzquiz, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","19","0","[unidad-compradora]","[{legalName=MUNICIPIO DE MÚZQUIZ, COAHUILA, scheme=MX-CPA, id=805020981, uri=https://sites.google.com/site/cnetuc/directorio}]","7.108254143E7","[]","[{type=contactPoint, value=CIPRIANO ANTONIO PORTALES BERMÚDES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE MÚZQUIZ, COAHUILA","0","0","0","municipio-de-muzquiz-coahuila-presidencia-municipal-de-muzquiz","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Los Herreras, id=mx-nle-los-herreras, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","6","0","[unidad-compradora]","[{legalName=Municipio de los Herreras, scheme=MX-CPA, id=819027974, uri=https://sites.google.com/site/cnetuc/directorio}]","1.376735924E7","[]","[{type=contactPoint, value=Jesús Feliciano Niño Salazar}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de los Herreras","0","0","0","municipio-de-los-herreras-presidencia-municipal-de-los-herreras","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Lachao, id=mx-oax-san-juan-lachao, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=SAN JUAN LACHAO, scheme=MX-CPA, id=820202689, uri=https://sites.google.com/site/cnetuc/directorio}]","7389073.05","[]","[{type=contactPoint, value=JAIME RAMÍREZ CORTES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SAN JUAN LACHAO","0","0","0","san-juan-lachao-presidencia-municipal-de-san-juan-lachao","0"
"[{parent=Aguascalientes, parent_id=mx-agu, name=Pabellón de Arteaga, id=mx-agu-pabellon-de-arteaga, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE PABELLON DE ARTEAGA, scheme=MX-CPA, id=801006995, uri=https://sites.google.com/site/cnetuc/directorio}]","578949.36","[]","[{type=contactPoint, value=Antonio Javier Castro Paredes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","MUNICIPIO DE PABELLON DE ARTEAGA","0","0","0","municipio-de-pabellon-de-arteaga-","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Reynosa, id=mx-tam-reynosa, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","18","0","[unidad-compradora]","[{legalName=Municipio de Reynosa, Tamaulipas, scheme=MX-CPA, id=828032988, uri=https://sites.google.com/site/cnetuc/directorio}]","4.57387785E7","[]","[{type=contactPoint, value=Esmeralda Guadalupe Olvera Velazquez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1644192000151}]","0","Municipio de Reynosa, Tamaulipas","0","0","0","municipio-de-reynosa-tamaulipas-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","192","0","[unidad-compradora]","[{legalName=AEROPUERTO FEDERAL TAJIN DE POZA RICA, VERACRUZ, scheme=MX-CPA, id=009JZL006, uri=https://sites.google.com/site/cnetuc/directorio}]","6.81333252E7","[]","[{type=contactPoint, value=LUIS GERARDO MONTIEL VELAZQUEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","AEROPUERTO FEDERAL TAJIN DE POZA RICA, VERACRUZ","0","0","0","aeropuerto-federal-tajin-de-poza-rica-veracruz-aeropuertos-y-servicios-auxiliares","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Bokobá, id=mx-yuc-bokoba, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE BOKOBA, scheme=MX-CPA, id=831005970, uri=https://sites.google.com/site/cnetuc/directorio}]","1724102.75","[]","[{type=contactPoint, value=Lizbeth Noemi Sosa Marrufo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE BOKOBA","0","0","0","municipio-de-bokoba-presidencia-municipal-de-bokoba","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE FINANZAS Y ADMINISTRACION, scheme=MX-CPA, id=904042983, uri=https://sites.google.com/site/cnetuc/directorio}]","2.228263097E7","[]","[{type=contactPoint, value=DIEGO FELIPE RODRIGUEZ OZUNA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION DE FINANZAS Y ADMINISTRACION","0","0","0","subdireccion-de-finanzas-y-administracion-instituto-tecnologico-superior-de-calkini","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Papantla, id=mx-ver-papantla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","124","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830124970, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0527582876000002E8","[]","[{type=contactPoint, value=Mauricio García Olarte}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-papantla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","741","0","[unidad-compradora]","[{legalName=I.I.I. SERVICIOS, S.A. DE C.V., scheme=MX-CPA, id=018TXS001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.697217401311999E9","[]","[{type=contactPoint, value=José Elías Carlos Gómez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","I.I.I. SERVICIOS, S.A. DE C.V.","0","0","0","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","125","0","[dependencia]","[{legalName=HGO, id=hgo}]","5.9397282966999985E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Politécnica de Francisco I. Madero","0","0","0","universidad-politecnica-de-francisco-i-madero","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","242","0","[unidad-compradora]","[{legalName=HOSPITAL ROVIROSA RECURSOS MATERIALES, scheme=MX-CPA, id=927006956, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2205270264E8","[]","[{type=contactPoint, value=Alberto Benjamín Estrada Reyes}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","HOSPITAL ROVIROSA RECURSOS MATERIALES","0","0","0","hospital-rovirosa-recursos-materiales-secretaria-de-salud","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","101","0","[unidad-compradora]","[{legalName=Zona de Distribución Querétaro, scheme=MX-CPA, id=018TOQ827, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8810935845999993E7","[]","[{type=contactPoint, value=Julio Cesar Oropeza Ferrer}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Distribución Querétaro","0","0","0","zona-de-distribucion-queretaro-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1008","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales, scheme=MX-CPA, id=915002994, uri=https://sites.google.com/site/cnetuc/directorio}]","9.129078947119999E9","[]","[{type=contactPoint, value=Isidro Hiroshi Gorozpe Tanamachi}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Recursos Materiales","0","0","0","direccion-general-de-recursos-materiales-secretaria-de-finanzas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Delegación Aguascalientes, scheme=MX-CPA, id=015QEZ995, uri=https://sites.google.com/site/cnetuc/directorio}]","142680","[]","[{type=contactPoint, value=Juan Ignacio Rodarte Cabrera}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Delegación Aguascalientes","0","0","0","delegacion-aguascalientes-procuraduria-agraria","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Tepotzotlán, id=mx-mex-tepotzotlan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","693739.2","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepotzotlán","0","0","0","presidencia-municipal-de-tepotzotlan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[unidad-compradora]","[{legalName=Estación de Combustibles Zacatecas, scheme=MX-CPA, id=009JZL043, uri=https://sites.google.com/site/cnetuc/directorio}]","6324309.499","[]","[{type=contactPoint, value=Rodrigo De la Rosa Priego}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Estación de Combustibles Zacatecas","0","0","0","estacion-de-combustibles-zacatecas-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","104","0","[unidad-compradora]","[{legalName=Subdirección Regional de Administración Norte, scheme=MX-CPA, id=006HBW006, uri=https://sites.google.com/site/cnetuc/directorio}]","8.481960876000002E7","[]","[{type=contactPoint, value=Roberto Lavalley Villanueva}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección Regional de Administración Norte","0","0","0","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-12-23T17:15:30.000Z","0","222","0","[unidad-compradora]","[{legalName=SUBSECRETARIA DE CONTROL DE OBRA, scheme=MX-CPA, id=904012996, uri=https://sites.google.com/site/cnetuc/directorio}]","5.792221951600001E8","[]","[{type=contactPoint, value=Freddy Noz Estrella}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1644192000151}]","0","SUBSECRETARIA DE CONTROL DE OBRA","0","0","0","subsecretaria-de-control-de-obra-","0"
