"area","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421005}]","CENTRAL TERMICA LOMA DE LA LATA S.A.","central-termica-loma-de-la-lata-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423278}]","INDUSTRIA CARTONERA ASOCIADA SA INCASA","industria-cartonera-asociada-sa-incasa","[{id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369049}, {id=mujeres2020-1619230423628}]","INVERNOVA S.A.","invernova-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367759}, {id=mujeres2020-1619230420358}]","524 PARTICIPACOES S.A.","524-participacoes-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230425721}]","Productos Ecológicos Naturaleza S.A.","productos-ecologicos-naturaleza-sa","[{id=mujeres2020}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2020-1619230420527}]","BANCO CENTRAL DE NICARAGUA","banco-central-de-nicaragua","[{id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429583}, {id=mujeres2019-1619230371567}]","EMPRESA DE GENERACION ELECTRICA SAN GABAN S.A.","empresa-de-generacion-electrica-san-gaban-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369051}, {id=mujeres2020-1619230423632}]","INVERSIONES AGRICOLAS Y COMERCIALES S.A.","inversiones-agricolas-y-comerciales-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230421558}, {id=mujeres2019-1619230369448}]","DERIVEX S.A.","derivex-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=España, id=es, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","[{id=mujeres2020-1619230423264}, {id=sicop-1638063428447}]","INDRA SISTEMAS S.A.","indra-sistemas-sa","[{id=mujeres2020}, {id=sicop}]","[company]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3012570613, uri=http://www.registronacional.go.cr/}]","0","[]","0","0","0","2","0","8.224110722E7","0","0"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430501}, {id=mujeres2019-1619230372142}]","SOCIEDAD MINERA CORONA S.A.","sociedad-minera-corona-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230420515}, {id=mujeres2019-1619230367606}]","BANCO BASA S.A.","banco-basa-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230420487}, {id=mujeres2019-1619230367206}, {id=compranet-1620524637144}]","AXTEL S A B DE C V","axtel-sab-de-cv","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}, {id=tdc}, {id=pot}, {id=compranet3}]","[company]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AXTEL S A B DE C V, scheme=RFC, verified=1, id=AXT940727FP8}]","0","[{name=AXTEL S.A.B DE C.V}, {name=AXTEL, S.A.B. DE C.V.}, {name=AXTEL S.A.B. DE C.V.}, {name=AXTEL SAB DE CV}, {name=AXTEL, SAB DE C.V.}, {name=Axtel S.A.B. de C.V.}, {name=Axtel S A B de C.V.}, {name=AXTEL S A B DE CV}, {name=AXTEL S.A.B DE C.V.}, {name=AXTEL SAB DE C.V.}, {name=AXTEL SA B DE CV}, {name=AXTEL S.A.B. DE C.V}, {name=Axtel S.A.B de C.V.}, {name=AXTEL S.A.B. de C.V.}, {name=AXTEL S.A. B. DE C.V.}, {name=AXTEL S.A.B.DE C.V.}]","0","0","0","978","0","1.9998487876217E10","0","0"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420872}, {id=mujeres2019-1619230367869}]","CACONDE PARTICIPACOES S.A.","caconde-participacoes-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367969}, {id=mujeres2020-1619230421293}]","CONC ECOVIAS IMIGRANTES S.A.","conc-ecovias-imigrantes-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367344}, {id=mujeres2020-1619230423755}]","INVEX Controladora, S.A.B. de C.V.","invex-controladora-sab-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429339}, {id=mujeres2019-1619230371424}]","CORIL INSTRUMENTOS DE CORTO Y MEDIANO PLAZO 4 - FONDO DE INVERSIÓN","coril-instrumentos-de-corto-y-mediano-plazo-4---fondo-de-inversion","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420646}]","BANCO PICHINCHA C.A.","banco-pichincha-ca","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420390}]","AGRIPAC S.A.","agripac-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367764}, {id=mujeres2020-1619230420409}]","ALEF S.A.","alef-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230427917}, {id=mujeres2019-1619230369726}]","TITULARIZADORA COLOMBIANA S.A. HITOS","titularizadora-colombiana-sa-hitos","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420561}]","BANCO DE LA CIUDAD DE BUENOS AIRES","banco-de-la-ciudad-de-buenos-aires","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422562}]","GRAFEX S.A.","grafex-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368594}, {id=mujeres2020-1619230420943}]","CELEO REDES OPERACION CHILE S.A.","celeo-redes-operacion-chile-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230372317}, {id=mujeres2020-1619230420528}, {id=mujeres2019-1619230369194}, {id=mujeres2019-1619230369776}]","BANCO CENTROAMERICANO DE INTEGRACION ECONOMICA","banco-centroamericano-de-integracion-economica","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421150}]","CLUB HIPICO DE PEÑ_x0091_UELAS S.A.","club-hipico-de-pen-x0091-uelas-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423188}]","HSBC BANK ARGENTINA S. A.","hsbc-bank-argentina-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425087}]","OCSA S.A.","ocsa-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421747}]","ELECTRONIC SYSTEM S.A.","electronic-system-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430567}, {id=mujeres2019-1619230372204}]","TRADI S.A.","tradi-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421880}, {id=mujeres2019-1619230368039}]","EMPRESA NAC COM REDITO PART S.A.ENCORPAR","empresa-nac-com-redito-part-saencorpar","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369077}, {id=mujeres2020-1619230423701}]","INVERSIONES NUEVA REGION S.A.","inversiones-nueva-region-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421643}]","DUPOCSA PROTECTORES QUIMICOS PARA EL CAMPO S.A.","dupocsa-protectores-quimicos-para-el-campo-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371989}, {id=mujeres2020-1619230430253}]","PANORO MINERALS LTD.","panoro-minerals-ltd","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429224}, {id=mujeres2019-1619230371351}]","CITIBANK DEL PERU S.A. - CITIBANK PERU","citibank-del-peru-sa---citibank-peru","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425564}, {id=mujeres2019-1619230367565}]","POLLEDO S.A.","polledo-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230422546}, {id=mujeres2019-1619230371140}]","UNIVERSAL POLICY INVESTMENT VEHICLE","universal-policy-investment-vehicle","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Costa Rica, id=cr, classification=[country]}]","[{id=mujeres2019-1619230369875}, {id=mujeres2020-1619230423604}]","INTERNATIONAL FINANCE CORPORATION","international-finance-corporation","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368761}, {id=mujeres2020-1619230421798}]","EMPRESA DE CORREOS DE CHILE","empresa-de-correos-de-chile","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421619}]","DISTSUM S.A.","distsum-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230426673}]","Seguros Azul Vida, S.A., Seguros de Personas","seguros-azul-vida-sa-seguros-de-personas","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230420751}, {id=mujeres2019-1619230367212}]","BECLE S.A.B. DE C.V.","becle-sab-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370888}, {id=mujeres2020-1619230428350}]","URBAR INGENIEROS S.A.","urbar-ingenieros-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368694}, {id=mujeres2020-1619230421273}]","COMPAÑIA MARITIMA CHILENA S.A.","compania-maritima-chilena-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430195}, {id=mujeres2019-1619230371933}]","MITSUI AUTO FINANCE PERÚ S.A.","mitsui-auto-finance-peru-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420750}]","CHEQUEFECTIVO, S.A.","chequefectivo-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230422181}]","EMPRESA NACIONAL DE ENERGIA, S.A.","empresa-nacional-de-energia-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422551}]","GPAT Compañía Financiera S.A.U.","gpat-compania-financiera-sau","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425086}]","OCEANBAT S.A.","oceanbat-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426441}]","SADESA S.A.","sadesa-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368982}, {id=mujeres2020-1619230423443}]","INMOBILIARIA DE DEPORTES LA DEHESA S.A.","inmobiliaria-de-deportes-la-dehesa-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230421118}, {id=mujeres2019-1619230369350}]","CITIBANK - COLOMBIA S.A.","citibank---colombia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230422182}]","FIDEICOMISO TITULARIZACIÓN PACTIA","fideicomiso-titularizacion-pactia","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421349}, {id=mujeres2019-1619230367449}]","CONSULTATIO S.A.","consultatio-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367233}, {id=mujeres2020-1619230421412}]","CORPORACIÓN INMOBILIARIA VESTA, S.A.B. DE C.V.","corporacion-inmobiliaria-vesta-sab-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367254}, {id=mujeres2020-1619230422124}, {id=compranet-1620524637144}]","FARMACIAS BENAVIDES, S.A. B DE C.V.","farmacias-benavides-sab-de-cv","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}, {id=pot}]","[company]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FARMACIAS BENAVIDES S A B DE C V, scheme=RFC, verified=1, id=FBE9110215Z3}]","0","[{name=FARMACIAS BENAVIDES S A B DE C V}, {name=FARMACIAS BENAVIDES, SAB DE C.V.}, {name=FARMACIAS BENAVIDES, S.A.B. DE C.V}, {name=FARMACIAS BENAVIDES S.A.B. DE C.V.}]","0","0","0","190","0","6.1520139077E8","0","0"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420818}]","BOLSA DE VALORES DE QUITO BVQ SOCIEDAD ANÓNIMA","bolsa-de-valores-de-quito-bvq-sociedad-anonima","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367985}, {id=mujeres2020-1619230421458}]","CPFL ENERGIA S.A.","cpfl-energia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367977}, {id=mujeres2020-1619230421298}]","CONC SIST ANHANG-BANDEIRANT S.A. AUTOBAN","conc-sist-anhang-bandeirant-sa-autoban","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368251}, {id=mujeres2020-1619230425281}]","PANATLANTICA S.A.","panatlantica-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420868}]","CABLEVISIÓN S.A.","cablevision-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367432}, {id=mujeres2020-1619230420905}]","CAPUTO S.A.","caputo-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230420780}, {id=mujeres2019-1619230367666}]","Bisa Sociedad Administradora de Fondos de Inversión S.A.","bisa-sociedad-administradora-de-fondos-de-inversion-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230424934}, {id=mujeres2019-1619230367615}]","NEGOFIN S.A.E.C.A.","negofin-saeca","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423957}]","LA ENSENADA FORESTAL (COVEFOREST) S.A.","la-ensenada-forestal-coveforest-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422099}]","EXTRACTORA Y PROCESADORA DE ACEITES EPACEM S.A.","extractora-y-procesadora-de-aceites-epacem-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421685}, {id=mujeres2019-1619230367464}]","EDESAL HOLDING S.A.","edesal-holding-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230423533}, {id=mujeres2019-1619230369570}]","INSTITUTO COLOMBIANO DE CREDITO EDUCATIVO Y ESTUDIOS TECNICOS EN EL EXTERIOR","instituto-colombiano-de-credito-educativo-y-estudios-tecnicos-en-el-exterior","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230421526}, {id=mujeres2019-1619230367245}]","CYDSA S.A.B. DE C.V.","cydsa-sab-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230371123}, {id=mujeres2020-1619230420620}]","TOWERBANK INTERNATIONAL INC.","towerbank-international-inc","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230420678}, {id=mujeres2019-1619230367659}]","Banco Unión S.A.","banco-union-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420414}]","Alianza S.G.R.","alianza-sgr","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370891}, {id=mujeres2020-1619230428355}]","URBAS GRUPO FINANCIERO S.A.","urbas-grupo-financiero-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422084}]","EUROFISH S.A.","eurofish-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429452}, {id=mujeres2019-1619230371485}]","CREDICORP CAPITAL SOCIEDAD TITULIZADORA S.A.","credicorp-capital-sociedad-titulizadora-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421453}]","COSAS NUESTRAS S.A.","cosas-nuestras-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420489}, {id=mujeres2019-1619230368545}]","AXXION S.A.","axxion-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230425091}, {id=mujeres2019-1619230369632}]","ODINSA S.A. antes (ORGANIZACION DE INGENIERIA INTERNACIONAL S.A.)","odinsa-sa-antes-organizacion-de-ingenieria-internacional-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429659}, {id=mujeres2019-1619230371614}]","ENGIE ENERGIA PERU S.A","engie-energia-peru-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421030}, {id=mujeres2019-1619230371132}]","UNION NACIONAL DE EMPRESAS, S.A.","union-nacional-de-empresas-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230426066}, {id=mujeres2019-1619230367616}]","RECORD ELECTRIC S.A.E.C.A.","record-electric-saeca","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429186}, {id=mujeres2019-1619230371328}]","CAVALI S.A. I.C.L.V.","cavali-sa-iclv","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230423581}, {id=mujeres2019-1619230369573}]","INTERCONEXION ELECTRICA S.A. E.S.P.","interconexion-electrica-sa-esp","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371195}, {id=mujeres2020-1619230428946}]","ALTURAS MINERALS CORP.","alturas-minerals-corp","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230424748}, {id=mujeres2019-1619230368206}]","MONTEIRO ARANHA S.A.","monteiro-aranha-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2020-1619230422507}, {id=mujeres2019-1619230370480}]","GESTAMP AUTOMOCION, S.A.","gestamp-automocion-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368224}, {id=mujeres2020-1619230424955}]","NEOENERGIA S.A.","neoenergia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Argentina, id=ar, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230424503}, {id=mujeres2020-1619230424515}, {id=mujeres2019-1619230369126}, {id=mujeres2019-1619230367528}]","METROGAS S.A.","metrogas-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420421}, {id=mujeres2019-1619230369161}]","ALPINA PRODUCTOS ALIMENTICIOS S.A.","alpina-productos-alimenticios-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,,,,,,,,,,,,,,
