"area","gender","sourceRun","name","id","source","classification"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420986}]","Hollman Adrián Camilo Sánchez Nova","hollman-adrian-camilo-sanchez-nova","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369283}]","Oscar Trujillo Jaramillo","oscar-trujillo-jaramillo","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421204}, {id=mujeres2019-1619230369379}]","Hernando Caicedo Rezic","hernando-caicedo-rezic","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420989}]","Ismael Maldonado Blanco","ismael-maldonado-blanco","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369148}]","Carlos Arturo Salcedo","carlos-arturo-salcedo","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369554}]","Jaime Ruiz Llano","jaime-ruiz-llano","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369477}]","Federico Andres Gutierrez Zuluaga","federico-andres-gutierrez-zuluaga","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369291}, {id=mujeres2020-1619230420800}]","Marcelo Marques Sellan","marcelo-marques-sellan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421231}, {id=mujeres2019-1619230369391}]","Francisco Jose Estrada Serrano","francisco-jose-estrada-serrano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369650}]","Yaneth Rocío Hincapié Giraldo","yaneth-rocio-hincapie-giraldo","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420368}, {id=mujeres2019-1619230369136}]","Jorge Alberto Rojas Polania","jorge-alberto-rojas-polania","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369229}, {id=mujeres2020-1619230420551}]","Luis Gustavo Florez Enciso","luis-gustavo-florez-enciso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369289}]","Carlos Fradique Mendez","carlos-fradique-mendez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230426039}, {id=mujeres2019-1619230369680}]","Miguel Ignacio Gutierrez Navarro","miguel-ignacio-gutierrez-navarro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230426030}]","José William Londoño Murillo","jose-william-londono-murillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421125}, {id=mujeres2019-1619230369361}]","Maria Cristina Cavelier Castro","maria-cristina-cavelier-castro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369413}, {id=mujeres2020-1619230421329}]","Alberto Jose Otoya Villegas","alberto-jose-otoya-villegas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420484}]","Neal Stuart Cohen","neal-stuart-cohen","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422765}]","Luis Javier Castro Lachner","luis-javier-castro-lachner","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420570}, {id=mujeres2019-1619230369233}]","Jorge Waldemar Cruz Diaz","jorge-waldemar-cruz-diaz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369375}]","Gabriel Vallejo Torres","gabriel-vallejo-torres","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421201}, {id=mujeres2019-1619230369374}]","Fabián Andrés Hernández Ramírez","fabian-andres-hernandez-ramirez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420508}]","Angela Maria Penagos Concha","angela-maria-penagos-concha","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369722}, {id=mujeres2020-1619230427447}]","Roberto Alcocer Rosa","roberto-alcocer-rosa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369328}]","David Yanovich Wancier","david-yanovich-wancier","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369703}, {id=mujeres2020-1619230421203}]","Julio Andrés Torres García","julio-andres-torres-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420960}, {id=mujeres2019-1619230369332}]","Cecilia Rodriguez Gonzalez Rubio","cecilia-rodriguez-gonzalez-rubio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230424223}, {id=mujeres2019-1619230369617}]","Luis Miguel Ortega Nieto","luis-miguel-ortega-nieto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369213}, {id=mujeres2020-1619230420540}]","Diana Lucia Roa Diaz","diana-lucia-roa-diaz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369581}, {id=mujeres2020-1619230420394}]","Rafael Ramirez Giraldo","rafael-ramirez-giraldo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420813}, {id=mujeres2019-1619230369295}]","Jaime Alonso Castañeda Roldan","jaime-alonso-castaneda-roldan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369388}]","Carlos Andres Angel Arango","carlos-andres-angel-arango","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369496}, {id=mujeres2020-1619230422210}]","Eduardo Ignacio Verano De La Rosa","eduardo-ignacio-verano-de-la-rosa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420450}]","Gerardo Julian Dominguez Rivera","gerardo-julian-dominguez-rivera","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422325}]","Francisco Carbonell M.","francisco-carbonell-m","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421181}]","Freddy Ivan Ussa Lizarazo","freddy-ivan-ussa-lizarazo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421035}, {id=mujeres2020-1619230423581}, {id=mujeres2019-1619230367898}, {id=mujeres2019-1619230369575}]","Carlos Mario Giraldo Moreno","carlos-mario-giraldo-moreno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369142}, {id=mujeres2020-1619230420372}]","Helena Bermudez Arciniegas","helena-bermudez-arciniegas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369156}]","Jean-Paul Mochet","jean-paul-mochet","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369478}, {id=mujeres2020-1619230421933}]","Gabriel Ricardo Maya Maya","gabriel-ricardo-maya-maya","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369520}, {id=mujeres2020-1619230422449}]","Eric Flesch Santoro","eric-flesch-santoro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369207}, {id=mujeres2020-1619230420538}]","Alfredo Arana Velasco","alfredo-arana-velasco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369393}, {id=mujeres2020-1619230421229}]","Janeth Patricia Aparicio Aparicio","janeth-patricia-aparicio-aparicio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420451}, {id=mujeres2019-1619230369169}]","Javier Mauricio Manrique Ruiz","javier-mauricio-manrique-ruiz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421232}, {id=mujeres2019-1619230369396}]","María Fernanda Nuñez","maria-fernanda-nunez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420933}, {id=mujeres2019-1619230369383}]","Marco A Caicedo Jaramillo","marco-a-caicedo-jaramillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369451}, {id=mujeres2020-1619230421560}]","Nicolas Eduardo Mayorga Mora","nicolas-eduardo-mayorga-mora","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421126}, {id=mujeres2019-1619230369357}]","German Gomez Segura","german-gomez-segura","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422530}]","Richard Christopher Niedziolek","richard-christopher-niedziolek","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369551}, {id=mujeres2020-1619230422771}]","Alejandro Sanchez Vaca","alejandro-sanchez-vaca","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420422}, {id=mujeres2019-1619230369167}]","Leonardo Caicedo Franco","leonardo-caicedo-franco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369339}, {id=mujeres2020-1619230420967}]","Juan Pelegri Y Giron","juan-pelegri-y-giron","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420987}, {id=mujeres2019-1619230369343}]","Jesus Rodrigo Fernandez Fernandez","jesus-rodrigo-fernandez-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420485}]","Jairo Burgos De La Espriella","jairo-burgos-de-la-espriella","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422323}]","Juan Carlos Malagon Basto","juan-carlos-malagon-basto","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230426629}]","María Angelica Arbeláez Restrepo","maria-angelica-arbelaez-restrepo","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369179}, {id=mujeres2020-1619230420493}]","Felipe Baptiste Lievano","felipe-baptiste-lievano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422952}, {id=mujeres2019-1619230369561}]","Diego Saldarriaga Vieira","diego-saldarriaga-vieira","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369198}, {id=mujeres2020-1619230420535}]","Jose Wilson Rodriguez","jose-wilson-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420483}, {id=mujeres2019-1619230369174}]","James Peter Leshaw","james-peter-leshaw","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369708}]","Luis Jaime Posada Garcia - Peña","luis-jaime-posada-garcia---pena","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369134}, {id=mujeres2020-1619230424685}, {id=mujeres2020-1619230424678}]","Karlheinz Wex","karlheinz-wex","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369380}, {id=mujeres2020-1619230421205}]","Jacobo Tovar Delgado","jacobo-tovar-delgado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422436}, {id=mujeres2019-1619230369506}]","Carlos David Castro","carlos-david-castro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230427443}]","Amaury Covo Segrera","amaury-covo-segrera","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369445}, {id=mujeres2020-1619230421402}]","Santiago Madriñan De La Torre","santiago-madrinan-de-la-torre","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369469}]","Cristina Velez Valencia","cristina-velez-valencia","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425342}]","Frank Joseph Pearl González","frank-joseph-pearl-gonzalez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369149}]","Fabiola Salcedo Rivera","fabiola-salcedo-rivera","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369575}, {id=mujeres2020-1619230420552}]","Cesar Augusto Arias Hernandez","cesar-augusto-arias-hernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425771}, {id=mujeres2019-1619230369658}]","Juan Manuel Barco Soto","juan-manuel-barco-soto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369135}]","Hermedes Hernandez Bula","hermedes-hernandez-bula","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422209}, {id=mujeres2019-1619230369496}]","Francisco De Paula Estupiñan Heredia","francisco-de-paula-estupinan-heredia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369166}, {id=mujeres2020-1619230420422}]","Javier Diaz Molina","javier-diaz-molina","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369285}]","Hernan Miguel Roman Calderon","hernan-miguel-roman-calderon","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230428427}]","Alejandro Arango Escobar","alejandro-arango-escobar","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369456}]","Mauricio Cabrera Galvis","mauricio-cabrera-galvis","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369728}, {id=mujeres2020-1619230427919}]","Efrain Enrique Forero Fonseca","efrain-enrique-forero-fonseca","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369155}, {id=mujeres2020-1619230420417}]","Felipe Ayerbe Muñoz","felipe-ayerbe-munoz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230429494}, {id=mujeres2020-1619230421182}, {id=mujeres2019-1619230369370}]","Gloria Astrid Alvarez Hernandez","gloria-astrid-alvarez-hernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421234}]","Carlos Ariel Gómez Gutierrez","carlos-ariel-gomez-gutierrez","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420877}, {id=mujeres2019-1619230369303}]","Fernando Jauregui Pinilla","fernando-jauregui-pinilla","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369381}, {id=mujeres2020-1619230421205}]","Juan Guillermo Salazar Vallecilla","juan-guillermo-salazar-vallecilla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369604}, {id=mujeres2020-1619230423893}]","Daniel Londoño Pinzón","daniel-londono-pinzon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420377}]","Alicia Tatyana Aristizabal Londoño","alicia-tatyana-aristizabal-londono","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369444}, {id=mujeres2020-1619230421400}]","Juan Maria Robledo Uribe","juan-maria-robledo-uribe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230423817}]","Jennifer Alison Mazin","jennifer-alison-mazin","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369315}, {id=mujeres2020-1619230420923}]","Eulalia María Arboleda De Montes","eulalia-maria-arboleda-de-montes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230422237}]","Brenda Cecilia Vinasco Lalinde","brenda-cecilia-vinasco-lalinde","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422209}]","Juan Gonzalo Zapata Giraldo","juan-gonzalo-zapata-giraldo","[{id=mujeres2020}]","[boardmember]"
