"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JUAN MIGUEL TREJO ARTEAGA","[{name=ARTEAGA, Juan Miguel Trejo}]","[{id=https://beta.companieshouse.gov.uk/officers/Q-90khPxgOrbZRuqE59OWerMR5w/appointments}]","juan-miguel-trejo-arteaga","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALEJANDRO MADRID","[{name=MADRID, Alejandro}]","[{id=https://beta.companieshouse.gov.uk/officers/8lLiRv02bxj_-AlF5whCkBzPwhM/appointments}]","alejandro-madrid","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANA LAURA SANUDO","[{name=SANUDO, Ana Laura}]","[{id=https://beta.companieshouse.gov.uk/officers/81Gi0m48Gsv2868gre3T1eRBIMc/appointments}]","ana-laura-sanudo","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","BEATRIZ CORONA CHOUZA","[{name=CORONA CHOUZA, Beatriz}]","[{id=https://beta.companieshouse.gov.uk/officers/TNwGMgoJ2TL-97nuvNMCbTHJv88/appointments}]","beatriz-corona-chouza","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","LEONARD WILLSON","[{name=WILLSON, Leonard}]","[{id=https://beta.companieshouse.gov.uk/officers/j-oogYXvS_reoZB5wVsxnS9XX4A/appointments}]","leonard-willson","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GUADALUPE MERCEDES OLIVERA","[{name=OLIVERA, Guadalupe Mercedes}]","[{id=https://beta.companieshouse.gov.uk/officers/0JoKdR3sw9mRHKoklASkhIHm7Zc/appointments}]","guadalupe-mercedes-olivera","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","SUSANA COWAN","[{name=COWAN, Susana}]","[{id=https://beta.companieshouse.gov.uk/officers/t4AcXTAHw86F0PUG7gNjK9zmC5I/appointments}]","susana-cowan","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROSA IMELDA MORALES FRANCO","[{name=FRANCO, Rosa Imelda Morales}]","[{id=https://beta.companieshouse.gov.uk/officers/AcbijwFffna9CDNERULvLK9tQK8/appointments}]","rosa-imelda-morales-franco","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIANA ARCE FLORES","[{name=ARCE FLORES, Mariana}]","[{id=https://beta.companieshouse.gov.uk/officers/l1NVYQ13iojtcxW97GWlRgT3m4o/appointments}]","mariana-arce-flores","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ESTRELLA ORTON","[{name=ORTON, Estrella}]","[{id=https://beta.companieshouse.gov.uk/officers/UwgOh2fIXa3OY12Ztdr9F0I-cZw/appointments}]","estrella-orton","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MIGUEL ANGEL SOTO MERCADO","[{name=SOTO MERCADO, Miguel Angel}]","[{id=https://beta.companieshouse.gov.uk/officers/5bwnk7pLgpMENiFEju43nMuC4N8/appointments}]","miguel-angel-soto-mercado","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALMA LILIA MARTINEZ BERNAL","[{name=BERNAL, Alma Lilia Martinez}]","[{id=https://beta.companieshouse.gov.uk/officers/2aMD5cUoN7yczO1M4Y7ttoOKLh4/appointments}]","alma-lilia-martinez-bernal","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JULIETA GONZALEZ MURILLO","[{name=MURILLO, Julieta Gonzalez}]","[{id=https://beta.companieshouse.gov.uk/officers/_Sp-cIRkSIKVol253RxJgnLqKfc/appointments}]","julieta-gonzalez-murillo","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JUAN MARTINEZ DE VELASCO NAVARRETE","[{name=MARTINEZ DE VELASCO NAVARRETE, Juan}]","[{id=https://beta.companieshouse.gov.uk/officers/OZQW4e1mTKA8cTvL-IgzQ8GWwp0/appointments}]","juan-martinez-de-velasco-navarrete","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","IRENE DEL PILAR LOPEZ MARCO","[{name=LOPEZ MARCO, Irene Del Pilar}]","[{id=https://beta.companieshouse.gov.uk/officers/j2r48YnK_grYIRGW2UoWQILLPTo/appointments}]","irene-del-pilar-lopez-marco","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ELIZABETH BARRASS","[{name=BARRASS, Elizabeth}]","[{id=https://beta.companieshouse.gov.uk/officers/wysMe1XkPyY72ScKn7QHNNhphkI/appointments}]","elizabeth-barrass","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","OSCAR MANUEL MARTINEZ LAZALDE","[{name=MARTINEZ LAZALDE, Oscar Manuel, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/e3x0jz1UuwcWfHSk7JO_x9hRrrc/appointments}]","oscar-manuel-martinez-lazalde","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CINTHYA MARINA MORENO SARABIA","[{name=MORENO SARABIA, Cinthya Marina}]","[{id=https://beta.companieshouse.gov.uk/officers/8LcWIsLm_84OTeaAU9yuKm7_qRU/appointments}]","cinthya-marina-moreno-sarabia","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ERIK BAUTISTA FERNANDEZ","[{name=BAUTISTA FERNANDEZ, Erik}]","[{id=https://beta.companieshouse.gov.uk/officers/eLJtvmkATLqS3PQ7qzNOI0lYUoY/appointments}]","erik-bautista-fernandez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DULCE BIRIDIANA JUAREZ RAMIREZ","[{name=RAMIREZ, Dulce Biridiana Juarez}]","[{id=https://beta.companieshouse.gov.uk/officers/-VeVEnCDskx2ohqT_4t1G7FcpQk/appointments}]","dulce-biridiana-juarez-ramirez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","IVAN TONATIUH RODRIGUEZ SANCHEZ","[{name=SANCHEZ, Ivan Tonatiuh Rodriguez}]","[{id=https://beta.companieshouse.gov.uk/officers/beO2_tvHyIbiS4k0ehWsF82J0-M/appointments}]","ivan-tonatiuh-rodriguez-sanchez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROSSANA SMART","[{name=SMART, Rossana}]","[{id=https://beta.companieshouse.gov.uk/officers/clepx7ZVDntN_0NZoXxGl37GMxA/appointments}]","rossana-smart","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","ANABELLE RIGBY","[{name=RIGBY, Anabelle}]","[{id=https://beta.companieshouse.gov.uk/officers/4difXqHGn7PawpPNGsm28HmSr20/appointments}]","anabelle-rigby","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","JUSTIN HUMPHREYS","[{name=HUMPHREYS, Justin}]","[{id=https://beta.companieshouse.gov.uk/officers/dWZ2o3QL7RVNCqCixycIQrsftdQ/appointments}]","justin-humphreys","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","NARCISO IGNACIO RODRIGUEZ","[{name=RODRIGUEZ, Narciso Ignacio}]","[{id=https://beta.companieshouse.gov.uk/officers/io_-jvyqPekXEaflfO54iJndXxA/appointments}]","narciso-ignacio-rodriguez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","STEPHEN WILLIAM RILEY","[{name=RILEY, Stephen William}]","[{id=https://beta.companieshouse.gov.uk/officers/PcZMQDUP8HhoXG0f459xLy4T9IQ/appointments}]","stephen-william-riley","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","IVAN ROSAS","[{name=ROSAS, Ivan}]","[{id=https://beta.companieshouse.gov.uk/officers/L3IDYME3KQKnVNfwn35h8CT2fzg/appointments}]","ivan-rosas","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANAILY CASTELLANOS-VALDERRAMA","[{name=VALDERRAMA, Anaily Castellanos}]","[{id=https://beta.companieshouse.gov.uk/officers/L-99IBJgtgtEFcjmhAim7uSjkdw/appointments}]","anaily-castellanos-valderrama","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CRISTINA PAOLA BORUNDA MIJARES","[{name=MIJARES, Cristina Paola Borunda}]","[{id=https://beta.companieshouse.gov.uk/officers/ckoJMN-sSzvVqkleu64pIJKyFj4/appointments}]","cristina-paola-borunda-mijares","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GISELA VALLE GARCIA","[{name=GARCIA, Gisela Valle}]","[{id=https://beta.companieshouse.gov.uk/officers/sP1-g-KYySA4wemnQL5YG8L-X6E/appointments}]","gisela-valle-garcia","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RAMIRO FERNANDEZ RODRIQUEZ","[{name=RODRIQUEZ, Ramiro Fernandez}]","[{id=https://beta.companieshouse.gov.uk/officers/x3x3e2_EfuIBZ_ZXyrZAYi6DdGI/appointments}]","ramiro-fernandez-rodriquez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","PASCAUL RAUL ZARATE GIL","[{name=GIL, Pascaul Raul Zarate}]","[{id=https://beta.companieshouse.gov.uk/officers/UDwcbX7va49atPM8GECkMskYDhM/appointments}]","pascaul-raul-zarate-gil","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JOHN ANTHONY SECHI MORETT","[{name=SECHI MORETT, John Anthony}]","[{id=https://beta.companieshouse.gov.uk/officers/DT_WVp5roSJ-gE4gfU7z4qeSBBo/appointments}]","john-anthony-sechi-morett","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ARTURO FRANCO","[{name=FRANCO, Arturo}]","[{id=https://beta.companieshouse.gov.uk/officers/i6MEyK7ZHRaI-E9pwEmFY35eMeE/appointments}]","arturo-franco","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MANSOL REYES","[{name=REYES, Mansol, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/jDhbqj1a7jktj_-_5Wdndpqm82A/appointments}]","mansol-reyes","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA TRINIDAD MONNET","[{name=MONNET, Maria Trinidad}]","[{id=https://beta.companieshouse.gov.uk/officers/vUPkj6V58lw6fBpzaPZPL4famKs/appointments}]","maria-trinidad-monnet","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","CHRISTOPHER STEWART MERSON","[{name=MERSON, Christopher Stewart}]","[{id=https://beta.companieshouse.gov.uk/officers/zA4ydroSkkm_5FPUbiuoid0TZS4/appointments}]","christopher-stewart-merson","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","INGRID CORNELIUS","[{name=CORNELIUS, Ingrid}]","[{id=https://beta.companieshouse.gov.uk/officers/Bf1b7Rj9r3VdNbuY3vuflf5cPaI/appointments}]","ingrid-cornelius","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","OLIVER MARTELL NUNEZ GOMEZ","[{name=NUNEZ GOMEZ, Oliver Martell}]","[{id=https://beta.companieshouse.gov.uk/officers/5HsJZZ1flJ9oTmBgiO1JVyVRrcA/appointments}]","oliver-martell-nunez-gomez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","ROBERT DAVID WILLIAMS","[{name=WILLIAMS, Robert David}]","[{id=https://beta.companieshouse.gov.uk/officers/4viDJ9G2na7R6CLzt0ZEJyAsZLg/appointments}]","robert-david-williams","[{id=latam_offshore}]","[boardmember]"
