"area","gender","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428672}]","Pellejero Gabriel","pellejero-gabriel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421453}]","Maguitman Karina Ariela","maguitman-karina-ariela","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421247}]","Sobrini Diego Sergio","sobrini-diego-sergio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420900}]","Basile Esteban Ruben","basile-esteban-ruben","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367418}, {id=mujeres2020-1619230420767}]","Figueroa Casas Pedro","figueroa-casas-pedro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367578}, {id=mujeres2020-1619230423549}]","Silvariño Armando Manuel","silvarino-armando-manuel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367556}]","HENDERSON BRIAN ROBERT","henderson-brian-robert","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420889}]","Dadone Osvaldo","dadone-osvaldo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367460}]","SALIERNO GAETANO","salierno-gaetano","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423884}]","Nicastro Ignacio","nicastro-ignacio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425052}]","Garrote Eduardo","garrote-eduardo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420646}]","Chichilnitzky Alberto Miguel","chichilnitzky-alberto-miguel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367477}, {id=mujeres2020-1619230421741}]","Zeller Julio Alfredo","zeller-julio-alfredo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422256}, {id=mujeres2019-1619230367491}]","MUZZALUPO DANIEL RICARDO","muzzalupo-daniel-ricardo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421750}]","Billinghurst Eduardo Luis","billinghurst-eduardo-luis","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420992}, {id=mujeres2019-1619230367551}]","O´FARRELL URIEL FEDERICO","ofarrell-uriel-federico","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420482}]","Parga Villalba Horacio Jose","parga-villalba-horacio-jose","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420618}]","Lopez Fondevilla Mariel Carolina","lopez-fondevilla-mariel-carolina","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422250}, {id=mujeres2019-1619230367485}]","CURUTCHET JUAN ERNESTO","curutchet-juan-ernesto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367431}]","REMIRO VALCARCEL CECILIA","remiro-valcarcel-cecilia","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420808}, {id=mujeres2019-1619230367423}]","DIAZ ALEJANDRO FABIAN","diaz-alejandro-fabian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420910}]","Roggero Francisco Joaquin","roggero-francisco-joaquin","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427834}]","Gualtieri Mario","gualtieri-mario","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367428}, {id=mujeres2020-1619230420826}]","De La Serna Gonzalo Martin","de-la-serna-gonzalo-martin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367579}, {id=mujeres2020-1619230423546}]","Goyeneche Horacio Javier","goyeneche-horacio-javier","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422413}]","Apaz Martín José","apaz-martin-jose","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420915}]","Benolol Jose","benolol-jose","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427845}]","Toma Miguel Angel","toma-miguel-angel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420611}]","Prida Andres Gustavo","prida-andres-gustavo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420611}]","Dillenberger Leonardo Esteban","dillenberger-leonardo-esteban","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420679}]","Reyes Silvana B.","reyes-silvana-b","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427506}]","Ruda David","ruda-david","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230424062}, {id=mujeres2019-1619230367520}]","DOVER DE BIANCHI SUSANA ESTELA","dover-de-bianchi-susana-estela","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230424565}]","Fassina Cecilia Laura","fassina-cecilia-laura","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420415}]","Costa Roberto","costa-roberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367498}, {id=mujeres2020-1619230420871}]","Estrada Alejandro Manuel","estrada-alejandro-manuel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425087}]","Pardini Hernán Diego","pardini-hernan-diego","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425873}]","Spinedi Gonzalo","spinedi-gonzalo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367453}, {id=mujeres2020-1619230420866}]","Paez Maria De Los Milagros","paez-maria-de-los-milagros","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367570}, {id=mujeres2020-1619230422415}]","M.imperiarle Orbe De Garcia Villaverde Alejandra","mimperiarle-orbe-de-garcia-villaverde-alejandra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421833}]","Bleasdale Neil A.","bleasdale-neil-a","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421583}]","Alvarez Fernando Guillermo","alvarez-fernando-guillermo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422561}]","Llambí Alvaro","llambi-alvaro","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424413}, {id=mujeres2019-1619230367526}]","BARYLKO GUSTAVO ADRIAN","barylko-gustavo-adrian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421251}]","Gonzalez Pablo Javier","gonzalez-pablo-javier","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422723}]","Insfran Edgardo Jose","insfran-edgardo-jose","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423226}]","Folch Víctor Ramón Ignacio","folch-victor-ramon-ignacio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421002}]","Dandrea Pablo Eduardo","dandrea-pablo-eduardo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426756}]","Kolaczyk Sergio","kolaczyk-sergio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230423560}]","Rico Daniela Cynthia","rico-daniela-cynthia","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421546}]","Bevacqua Ricardo Nicolas","bevacqua-ricardo-nicolas","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367495}, {id=mujeres2020-1619230422806}]","Escasany Eduardo J.","escasany-eduardo-j","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230425496}]","Erratchú Daniela Fabiana","erratchu-daniela-fabiana","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422396}]","Gómez Jorge","gomez-jorge","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420631}]","Matheu Mario Agustin","matheu-mario-agustin","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420386}]","Bulos Antonio Francisco Javier","bulos-antonio-francisco-javier","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428664}]","Rosswag Christian Franz Xaver","rosswag-christian-franz-xaver","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426161}, {id=mujeres2020-1619230420403}]","Crossier Batista Luis Carlos","crossier-batista-luis-carlos","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425447}]","Guardia Mendonca Humberto","guardia-mendonca-humberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230422129}]","De Napoli Romina","de-napoli-romina","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422486}]","Rossi Cesar Pablo","rossi-cesar-pablo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367529}]","ROSTAGNO IGNACIO MIGUEL","rostagno-ignacio-miguel","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427494}]","Gregorat Jorge Federico","gregorat-jorge-federico","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367459}]","MIGUENS MARIA DE LOS ANGELES","miguens-maria-de-los-angeles","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367465}, {id=mujeres2020-1619230421687}]","Massari Copes Gaston","massari-copes-gaston","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420427}, {id=mujeres2019-1619230367405}]","LEVINAS ARIEL SILVANO","levinas-ariel-silvano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421835}]","Allende Dave Gustavo","allende-dave-gustavo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421547}]","Calvo Susana Beatriz","calvo-susana-beatriz","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427844}]","Uriburu David","uriburu-david","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424900}]","Pardi Walter","pardi-walter","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230426442}]","Gimenez Maria Ines","gimenez-maria-ines","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367554}]","RAGAZZI JULIO","ragazzi-julio","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420917}]","Prgich Juan Antonio","prgich-juan-antonio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421830}]","Comba Marcelo A.","comba-marcelo-a","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420908}]","Bastarrica Piñeyro Ernesto Carlos","bastarrica-pineyro-ernesto-carlos","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420577}]","Brady Guillermo","brady-guillermo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367604}, {id=mujeres2020-1619230428762}]","Giliberti Fernando Pablo","giliberti-fernando-pablo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420560}]","Brown Carlos Ramon","brown-carlos-ramon","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421831}]","Battistini Walter Arturo","battistini-walter-arturo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367493}, {id=mujeres2020-1619230422715}]","Sosa Mendoza Eugenio Eduardo","sosa-mendoza-eugenio-eduardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421582}]","Fontevecchia Jorge Alberto","fontevecchia-jorge-alberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428776}, {id=mujeres2019-1619230367603}]","CERDA FERNANDO MARTIN","cerda-fernando-martin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422255}]","De Bonis Eduardo","de-bonis-eduardo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367588}]","MASSANELL LAVILLA ANTONIO","massanell-lavilla-antonio","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421584}]","Carreras Jorge Hernan","carreras-jorge-hernan","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424414}, {id=mujeres2019-1619230367526}]","PEREZ WERTHEIM RODOLFO JORGE","perez-wertheim-rodolfo-jorge","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
