"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Santa Cruz Tlaxcala, id=mx-tla-santa-cruz-tlaxcala, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829026985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.187526358E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-santa-cruz-tlaxcala","0","[{type=contactPoint, value=RICARDO ESPINOZA RAMOS}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Tlaxcala, id=mx-tla-tlaxcala, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Planeación Institucional, scheme=MX-CPA, id=829033958, uri=https://sites.google.com/site/cnetuc/directorio}]","1.163452297E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Planeación Institucional","0","0","0","direccion-de-planeacion-institucional-presidencia-municipal-de-tlaxcala","0","[{type=contactPoint, value=German Yáñez Vázquez}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Emiliano Zapata, id=mx-tla-emiliano-zapata, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección Obras Públicas, scheme=MX-CPA, id=829046959, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0428302593999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección Obras Públicas","0","0","0","direccion-obras-publicas-presidencia-municipal-de-emiliano-zapata","0","[{type=contactPoint, value=JOSÉ LUIS ESPINOZA MERINO}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Ixtacuixtla de Mariano Matamoros, id=mx-tla-ixtacuixtla-de-mariano-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829015976, uri=https://sites.google.com/site/cnetuc/directorio}]","9994401.6357","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ixtacuixtla-de-mariano-matamoros","0","[{type=contactPoint, value=ARMANDO IVAN PATIÑO ROJAS}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Ixtacuixtla de Mariano Matamoros, id=mx-tla-ixtacuixtla-de-mariano-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=TLAX, id=tlax}]","9994401.6357","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixtacuixtla de Mariano Matamoros","0","0","0","presidencia-municipal-de-ixtacuixtla-de-mariano-matamoros","0",
"[{parent=Tlaxcala, parent_id=mx-tla, name=Santa Cruz Quilehtla, id=mx-tla-santa-cruz-quilehtla, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829059939, uri=https://sites.google.com/site/cnetuc/directorio}]","8663017.370000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-santa-cruz-quilehtla","0","[{type=contactPoint, value=HÉCTOR PEDRAZA HERNÁNDEZ}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Santa Cruz Quilehtla, id=mx-tla-santa-cruz-quilehtla, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=TLAX, id=tlax}]","8663017.370000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Cruz Quilehtla","0","0","0","presidencia-municipal-de-santa-cruz-quilehtla","0",
"[{parent=Tlaxcala, parent_id=mx-tla, name=Acuamanala de Miguel Hidalgo, id=mx-tla-acuamanala-de-miguel-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=Presidencia Municipal, scheme=MX-CPA, id=829022946, uri=https://sites.google.com/site/cnetuc/directorio}]","8581521.21","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal","0","0","0","presidencia-municipal-presidencia-municipal-de-acuamanala-de-miguel-hidalgo","0","[{type=contactPoint, value=MA. CATALINA HERNÁNDEZ AGUILA}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Acuamanala de Miguel Hidalgo, id=mx-tla-acuamanala-de-miguel-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=TLAX, id=tlax}]","8581521.21","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Acuamanala de Miguel Hidalgo","0","0","0","presidencia-municipal-de-acuamanala-de-miguel-hidalgo","0",
"[{parent=Tlaxcala, parent_id=mx-tla, name=Xaloztoc, id=mx-tla-xaloztoc, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=TLAX, id=tlax}]","8491161.49","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xaloztoc","0","0","0","presidencia-municipal-de-xaloztoc","0",
"[{parent=Tlaxcala, parent_id=mx-tla, name=Xaloztoc, id=mx-tla-xaloztoc, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829039968, uri=https://sites.google.com/site/cnetuc/directorio}]","8491161.49","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-xaloztoc","0","[{type=contactPoint, value=ARCENIO MORA GARCÍA}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Xaltocan, id=mx-tla-xaltocan, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829040961, uri=https://sites.google.com/site/cnetuc/directorio}]","7731504.19","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-xaltocan","0","[{type=contactPoint, value=JOSÉ FELIPE CRUZ GARCÍA}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Xaltocan, id=mx-tla-xaltocan, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=TLAX, id=tlax}]","7731504.19","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xaltocan","0","0","0","presidencia-municipal-de-xaltocan","0",
"[{parent=Tlaxcala, parent_id=mx-tla, name=Natívitas, id=mx-tla-nativitas, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=829023965, uri=https://sites.google.com/site/cnetuc/directorio}]","7512130.859999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-nativitas","0","[{type=contactPoint, value=OMERO ZACAMO RODRÍGUEZ}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Natívitas, id=mx-tla-nativitas, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=TLAX, id=tlax}]","7512130.859999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Natívitas","0","0","0","presidencia-municipal-de-nativitas","0",
"[{parent=Tlaxcala, parent_id=mx-tla, name=Xicohtzinco, id=mx-tla-xicohtzinco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829042951, uri=https://sites.google.com/site/cnetuc/directorio}]","7236995.48","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-xicohtzinco","0","[{type=contactPoint, value=LUIS ANGEL BARROSO RAMÍREZ}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Xicohtzinco, id=mx-tla-xicohtzinco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[dependencia]","[{legalName=TLAX, id=tlax}]","7236995.48","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xicohtzinco","0","0","0","presidencia-municipal-de-xicohtzinco","0",
"[{parent=Tlaxcala, parent_id=mx-tla, name=La Magdalena Tlaltelulco, id=mx-tla-la-magdalena-tlaltelulco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829048990, uri=https://sites.google.com/site/cnetuc/directorio}]","6744605.022","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-la-magdalena-tlaltelulco","0","[{type=contactPoint, value=VICTOR EDUARDO ARENAS MORALES}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=La Magdalena Tlaltelulco, id=mx-tla-la-magdalena-tlaltelulco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[dependencia]","[{legalName=TLAX, id=tlax}]","6744605.022","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de La Magdalena Tlaltelulco","0","0","0","presidencia-municipal-de-la-magdalena-tlaltelulco","0",
"[{parent=Tlaxcala, parent_id=mx-tla, name=Totolac, id=mx-tla-totolac, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TOTOLAC, TLAXCALA, scheme=MX-CPA, id=829036949, uri=https://sites.google.com/site/cnetuc/directorio}]","6586086.32","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TOTOLAC, TLAXCALA","0","0","0","municipio-de-totolac-tlaxcala-presidencia-municipal-de-totolac","0","[{type=contactPoint, value=ERASMO ATONAL ORTIZ}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Totolac, id=mx-tla-totolac, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=TLAX, id=tlax}]","6586086.32","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Totolac","0","0","0","presidencia-municipal-de-totolac","0",
"[{parent=Tlaxcala, parent_id=mx-tla, name=Tenancingo, id=mx-tla-tenancingo, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=TLAX, id=tlax}]","6285892.836","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tenancingo","0","0","0","presidencia-municipal-de-tenancingo","0",
"[{parent=Tlaxcala, parent_id=mx-tla, name=Tenancingo, id=mx-tla-tenancingo, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829027944, uri=https://sites.google.com/site/cnetuc/directorio}]","6285892.836","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tenancingo","0","[{type=contactPoint, value=CLEMENTE TLALMIS ELIAS}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Nanacamilpa de Mariano Arista, id=mx-tla-nanacamilpa-de-mariano-arista, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829021966, uri=https://sites.google.com/site/cnetuc/directorio}]","5948133.48","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-nanacamilpa-de-mariano-arista","0","[{type=contactPoint, value=ERNESTO CASTILLO FERNÁNDEZ}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Nanacamilpa de Mariano Arista, id=mx-tla-nanacamilpa-de-mariano-arista, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=TLAX, id=tlax}]","5948133.48","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nanacamilpa de Mariano Arista","0","0","0","presidencia-municipal-de-nanacamilpa-de-mariano-arista","0",
