"area","gender","sourceRun","name","id","source","classification"
"[{name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230427782}, {id=mujeres2019-1619230372183}]","Wang Xiaochu","wang-xiaochu","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371791}]","Jorge Rodríguez Pastor Persivale","jorge-rodriguez-pastor-persivale","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371276}, {id=mujeres2020-1619230429107}]","Ignacio Domínguez - Adame Bozzano","ignacio-dominguez---adame-bozzano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428955}]","Julio Andrés Malo Vasconez","julio-andres-malo-vasconez","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371753}, {id=mujeres2020-1619230429877}]","Juan Alberto Forsyth Alarco","juan-alberto-forsyth-alarco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429325}, {id=mujeres2019-1619230371415}]","Juan Bertolotto Yecguanchuy","juan-bertolotto-yecguanchuy","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371972}, {id=mujeres2020-1619230430230}]","Manuel Wu Rocha","manuel-wu-rocha","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430228}]","Jorge Luis Izquierdo Ramírez","jorge-luis-izquierdo-ramirez","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430486}, {id=mujeres2019-1619230372131}]","José Alberto Vizquerra-Benavides","jose-alberto-vizquerra-benavides","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430330}, {id=mujeres2019-1619230372042}]","Carlos Andrés Melchor Tagle Domíguez","carlos-andres-melchor-tagle-domiguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429230}]","Pablo Siade Nahum","pablo-siade-nahum","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430443}]","Francisco Guillermo Rivadeneira Gastañeta","francisco-guillermo-rivadeneira-gastaneta","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429492}]","Amadeo Martín Arrarte Arisnabarreta","amadeo-martin-arrarte-arisnabarreta","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429062}]","Sandro Gustavo Fuentes Acurio","sandro-gustavo-fuentes-acurio","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372072}]","José Avalos Hernández","jose-avalos-hernandez","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230371304}, {id=mujeres2019-1619230367623}]","Manuel Bustamante Letts","manuel-bustamante-letts","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428965}]","Fernando Vega Sanchez","fernando-vega-sanchez","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372101}, {id=mujeres2020-1619230430435}]","Alfonso Brazzini Visconti","alfonso-brazzini-visconti","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429788}, {id=mujeres2019-1619230371693}]","Hernán Barros Cruchaga","hernan-barros-cruchaga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371926}, {id=mujeres2020-1619230430181}]","Jesús Armando Lema Hanke","jesus-armando-lema-hanke","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429531}, {id=mujeres2019-1619230371532}]","Iris Marleni Cárdenas Pino","iris-marleni-cardenas-pino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371584}, {id=mujeres2020-1619230429610}]","Jorge Eduardo Best Morla","jorge-eduardo-best-morla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371586}, {id=mujeres2020-1619230429604}]","César Juan Zegarra Robles","cesar-juan-zegarra-robles","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429019}, {id=mujeres2019-1619230371233}]","Eduardo Hochschild Beeck","eduardo-hochschild-beeck","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429449}, {id=mujeres2019-1619230371483}]","Eduardo Luis Gomez De La Torre Pratt","eduardo-luis-gomez-de-la-torre-pratt","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372041}, {id=mujeres2020-1619230430329}]","Miguel Victorio Pinasco Limas","miguel-victorio-pinasco-limas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371562}]","Adan Coronel Bravo","adan-coronel-bravo","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372135}, {id=mujeres2020-1619230430490}]","Harold Manuel Tirado Chapoñan","harold-manuel-tirado-chaponan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430480}, {id=mujeres2019-1619230372131}]","Steven G. Dean","steven-g-dean","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371297}, {id=mujeres2020-1619230429140}]","Marcos Alejandro Peñailillo Peñailillo","marcos-alejandro-penailillo-penailillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372081}]","Fernando José Alegre Basurco","fernando-jose-alegre-basurco","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371204}, {id=mujeres2020-1619230428961}]","Carlos Del Solar Simpson","carlos-del-solar-simpson","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429930}, {id=mujeres2019-1619230371785}]","José Antonio Jaramillo Finn","jose-antonio-jaramillo-finn","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372048}]","Raúl Salazar Olivares","raul-salazar-olivares","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429003}, {id=mujeres2019-1619230371285}]","José Carlos López Alvarez","jose-carlos-lopez-alvarez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371347}, {id=mujeres2020-1619230429218}]","Jorge F Carlos Harten Costa","jorge-f-carlos-harten-costa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430532}, {id=mujeres2019-1619230372159}]","Guillermo Jesús Morales Valentín","guillermo-jesus-morales-valentin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230429494}, {id=mujeres2020-1619230421182}, {id=mujeres2019-1619230369370}]","Gloria Astrid Alvarez Hernandez","gloria-astrid-alvarez-hernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372017}, {id=mujeres2020-1619230430292}]","José Del Carmen Cabrejo Villagarcía","jose-del-carmen-cabrejo-villagarcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430009}, {id=mujeres2019-1619230371818}]","Guillermo Juan Arguedas Schiantarelli","guillermo-juan-arguedas-schiantarelli","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230430380}, {id=mujeres2019-1619230372062}]","Gianna María Milagros Macciavello Casabone De Zamorano","gianna-maria-milagros-macciavello-casabone-de-zamorano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429220}, {id=mujeres2019-1619230371348}]","Misael Shimizu Mitsumasu","misael-shimizu-mitsumasu","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371171}, {id=mujeres2020-1619230428906}]","Jorge Eliecer Casas Delgado","jorge-eliecer-casas-delgado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371821}, {id=mujeres2020-1619230430007}]","Liliana Picasso Salinas","liliana-picasso-salinas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230371852}, {id=mujeres2020-1619230428705}, {id=mujeres2020-1619230430060}]","RODOLFO VELIZ MOLLER","rodolfo-veliz-moller","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371407}, {id=mujeres2020-1619230429313}]","Erlon Arfelli","erlon-arfelli","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371389}, {id=mujeres2020-1619230429269}]","Adolfo Darío Arias Díaz","adolfo-dario-arias-diaz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371267}]","Andrés Roberto Roccatagliata Orsini","andres-roberto-roccatagliata-orsini","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429620}]","Daniel Abramovich Ackerman","daniel-abramovich-ackerman","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371720}, {id=mujeres2020-1619230429824}]","Guillermo Juan Velaochaga Raffo","guillermo-juan-velaochaga-raffo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230372180}, {id=mujeres2019-1619230370846}, {id=mujeres2020-1619230430554}, {id=mujeres2020-1619230427749}, {id=mujeres2020-1619230427783}]","José María Alvarez-pallete López","jose-maria-alvarez-pallete-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230372008}, {id=mujeres2020-1619230430272}]","Victoria Soyer Toche","victoria-soyer-toche","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230367657}, {id=mujeres2020-1619230429734}, {id=mujeres2019-1619230371660}]","Diego Guillermo Guzmán Garavito","diego-guillermo-guzman-garavito","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371186}, {id=mujeres2020-1619230428892}]","José Manuel Jesús Ruiz Salazar","jose-manuel-jesus-ruiz-salazar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371341}, {id=mujeres2020-1619230429211}]","Juan Ernesto Berrios Pardo","juan-ernesto-berrios-pardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371181}, {id=mujeres2020-1619230428925}]","David Chlimper Ackerman","david-chlimper-ackerman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429437}]","Eduardo Torres-Llosa Villacorta","eduardo-torres-llosa-villacorta","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429065}, {id=mujeres2019-1619230371258}]","Lucía Cayetana Aljovín Gazzani","lucia-cayetana-aljovin-gazzani","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429436}]","Consuelo Enriqueta Gonzales Pinedo","consuelo-enriqueta-gonzales-pinedo","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428922}, {id=mujeres2019-1619230371178}]","Vito Modesto Rodríguez Rodríguez","vito-modesto-rodriguez-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429414}]","Carlos Augusto Oliva Neyra","carlos-augusto-oliva-neyra","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429295}]","Tsunoada Satoshi","tsunoada-satoshi","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428993}, {id=mujeres2019-1619230371218}]","Sergio Ortigoza Cabrera","sergio-ortigoza-cabrera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371279}, {id=mujeres2020-1619230429101}]","Heiko Bernd Klaus Mussman","heiko-bernd-klaus-mussman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371246}, {id=mujeres2020-1619230429034}]","Luis Guillermo Rozo Díaz","luis-guillermo-rozo-diaz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230429141}]","Claudia María Amelia Teresa Cooper Fort","claudia-maria-amelia-teresa-cooper-fort","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230372080}, {id=mujeres2020-1619230423504}, {id=mujeres2019-1619230369022}, {id=mujeres2020-1619230430406}]","MIGUEL ANGEL SALMON JACOBS","miguel-angel-salmon-jacobs","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371559}, {id=mujeres2020-1619230429561}]","Victor Raúl Rojas Díaz","victor-raul-rojas-diaz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429439}]","Javier Augusto Alejandro Amezaga Castañeda","javier-augusto-alejandro-amezaga-castaneda","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230370287}, {id=mujeres2020-1619230420873}, {id=mujeres2019-1619230372186}]","Jordi Gual Solé","jordi-gual-sole","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230428885}, {id=mujeres2019-1619230371162}]","María Cecilia Blume Cillóniz","maria-cecilia-blume-cilloniz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429266}, {id=mujeres2019-1619230371385}]","Juan Antonio Assereto Duharte","juan-antonio-assereto-duharte","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371310}, {id=mujeres2020-1619230429154}]","Paola Patricia Masias Barreda","paola-patricia-masias-barreda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371330}]","Diego Rafael Castro Quiros","diego-rafael-castro-quiros","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371996}, {id=mujeres2020-1619230430263}]","Vicente Martín Sotelo Montenegro","vicente-martin-sotelo-montenegro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428989}, {id=mujeres2019-1619230371217}]","Walter Enrique Furuya Vásquez","walter-enrique-furuya-vasquez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371385}, {id=mujeres2020-1619230429276}]","Victoria Isabel Arias Vargas De Millership","victoria-isabel-arias-vargas-de-millership","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429737}, {id=mujeres2019-1619230371661}]","Jorge Antonio Héctor Hugo Delgado Aguirre","jorge-antonio-hector-hugo-delgado-aguirre","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371726}, {id=mujeres2020-1619230429838}]","Alfonso De Orbegoso Baraybar","alfonso-de-orbegoso-baraybar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230428863}, {id=mujeres2019-1619230371148}]","Julia Arnalda Vega Palacios","julia-arnalda-vega-palacios","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371945}]","Ivo Ucovich Dorsner","ivo-ucovich-dorsner","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429550}, {id=mujeres2019-1619230371548}]","Jorge Luis Grández Fernández","jorge-luis-grandez-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371198}]","Esteban Hurtado Larrea","esteban-hurtado-larrea","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230427769}, {id=mujeres2019-1619230372188}]","María Luisa García Blanco","maria-luisa-garcia-blanco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371317}, {id=mujeres2020-1619230429167}]","George Elliott","george-elliott","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371704}, {id=mujeres2020-1619230429811}]","Ana María Brescia Cafferata","ana-maria-brescia-cafferata","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230428957}, {id=mujeres2019-1619230371202}]","Wolf Dieter Krefft Berthold","wolf-dieter-krefft-berthold","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371238}, {id=mujeres2020-1619230429045}]","Juan Fernando Correa Malachowski","juan-fernando-correa-malachowski","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371834}, {id=mujeres2020-1619230430505}]","Edmundo Guimaraes","edmundo-guimaraes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429044}, {id=mujeres2019-1619230371247}]","Gabriel Gilinski","gabriel-gilinski","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
