"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=111880040, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","42","FABIO ALBERTO HERRERA PORRAS","2.8119002630399996E8","0","fabio-alberto-herrera-porras","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","158","XINIA GUADAMUZ CASTRO","2.8084989994399995E8","0","xinia-guadamuz-castro","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=104580828, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","43","JORGE EDWIN LAO LARGAESPADA","2.7190683674899995E8","0","jorge-edwin-lao-largaespada","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=106070375, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","CARLOS MANUEL LI NG","271200000","0","carlos-manuel-li-ng","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=108100954, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","36","ALVARO ALONSO CALVO GUTIERREZ","2.6577342995E8","0","alvaro-alonso-calvo-gutierrez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=110110503, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","46","JOSE ALONSO MURILLO ROJAS","2.5621908468E8","0","jose-alonso-murillo-rojas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=107550807, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","6","GERARDO ALFONSO ACUÑA CARDENAS","2.48180589487E8","0","gerardo-alfonso-acuna-cardenas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=901080281, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","26","MARIA DANIELA ARIAS RODRIGUEZ","2.40857351122E8","0","maria-daniela-arias-rodriguez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=109240926, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","8","GAUDY SUSANA SOTO VINDAS","240565670","0","gaudy-susana-soto-vindas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=108370542, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","17","LUIS ANGEL MARIN JIMENEZ","2.38878122603E8","0","luis-angel-marin-jimenez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=801140513, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","37","IVAN HUMBERTO PADILLA MURCIA","2.3361335925E8","0","ivan-humberto-padilla-murcia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=206000533, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","20","ALLAN SALAS UREÑA","231117786","0","allan-salas-urena","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=113090326, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","46","DIEGO DE JESUS BERROCAL AGUERO","2.2556320492000002E8","0","diego-de-jesus-berrocal-aguero","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=601220997, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","ANALI MENDEZ CASTRO","2.19908866055E8","0","anali-mendez-castro","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=122200306019, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","9","JOSE MAURICIO LOPEZ CAMPOS","2.1906192825000003E8","0","jose-mauricio-lopez-campos","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=204300602, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","22","EDUARDO ENRIQUE CALVO ARCE","2.147158428E8","0","eduardo-enrique-calvo-arce","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","54","JAVIER ALONSO ALVARADO LOPEZ","2.132204258E8","0","javier-alonso-alvarado-lopez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=113100098, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","11","NATALIA CAROLINA ALVARADO GUADAMUZ","2.12861466734E8","0","natalia-carolina-alvarado-guadamuz","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=205730918, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","93","ALBERSON ROBERTH RODRIGUEZ MATAMOROS","2.0771622048000002E8","0","alberson-roberth-rodriguez-matamoros","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=700640947, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","17","ROBERTO FUNG LI","2.0667441478E8","0","roberto-fung-li","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=302900410, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","4","ADRIAN KEY MONGE","206345800","0","adrian-key-monge","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=109050622, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","62","ESTEBAN MURILLO DELGADO","2.0590165873099998E8","0","esteban-murillo-delgado","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=601610761, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","5","EDUARDO JIMENEZ MOYA","204945980","0","eduardo-jimenez-moya","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=501361105, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","VICTOR MANUEL MORA PICADO","2.04029618839E8","0","victor-manuel-mora-picado","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=112400739, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","16","VERA LUCIA FERNANDEZ PEREZ","203973000","0","vera-lucia-fernandez-perez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=502600315, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","7","MANUEL ANTONIO CALVO FERRETO","1.9856894735E8","0","manuel-antonio-calvo-ferreto","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=206860238, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","6","ANA PATRICIA MORERA SIBAJA","1.9767396355E8","0","ana-patricia-morera-sibaja","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=204960348, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","44","MONTSERRAT MASIS SANCHEZ","1.9210732847E8","0","montserrat-masis-sanchez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=303700992, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","16","ROGER ANDRES ARROYO ARAYA","1.9208125961E8","0","roger-andres-arroyo-araya","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=205000139, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","9","ADRIAN JOSE HIDALGO GOMEZ","189039002","0","adrian-jose-hidalgo-gomez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=208140615, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","11","ROLBIN CAMPOS ROJAS","188827407","0","rolbin-campos-rojas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=206320078, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","LUIS FERNANDO RODRIGUEZ CORDOBA","1.8853799387E8","0","luis-fernando-rodriguez-cordoba","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=109140547, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","38","MICHAEL MAURICIO RODRIGUEZ CHAVES","1.8758999791E8","0","michael-mauricio-rodriguez-chaves","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=104840389, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","JORGE LUIS ROJAS ELIZONDO","186000000","0","jorge-luis-rojas-elizondo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=301940527, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","5","RICARDO RAMIREZ BONILLA","1.858921506E8","0","ricardo-ramirez-bonilla","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=303410562, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","LAURENCE CASTRO ALFARO","184781944","0","laurence-castro-alfaro","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=503290104, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","5","JHONATAN JOSE ZAMORA REYES","184050687","0","jhonatan-jose-zamora-reyes","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=302700669, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","MARTIN ARCE SANCHEZ","1.83341359665E8","0","martin-arce-sanchez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=105400445, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","36","FANNY MARITZA SEGURA CASTRO","1.77991041936E8","0","fanny-maritza-segura-castro","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=302670399, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","43","HECTOR MALVER CALDERON PANIAGUA","1.75557236677E8","0","hector-malver-calderon-paniagua","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=302950413, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","29","FLORIA LEIVA PACHECO","171138485","0","floria-leiva-pacheco","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=206200915, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","HERMANN ZUMBADO SANCHEZ","1.6881442588E8","0","hermann-zumbado-sanchez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=108830262, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","29","MARCO VINICIO QUESADA QUESADA","1.66370604141E8","0","marco-vinicio-quesada-quesada","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=109890720, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","4","TANIA ROBLES CASCANTE","166200000","0","tania-robles-cascante","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=104980917, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","18","ROXANA MARIN HERRERA","1.6617031199E8","0","roxana-marin-herrera","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=110400980, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","12","ADRIANA SANCHEZ SANCHEZ","1.58540841359E8","0","adriana-sanchez-sanchez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=109930668, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","EDUARDO SOLANO MARIN","156206400","0","eduardo-solano-marin","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=105210310, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","33","GERARDO MARIN TIJERINO","1.5592249344E8","0","gerardo-marin-tijerino","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=113410170, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","231","MICHAEL VENEGAS VEGA","1.55717903508E8","0","michael-venegas-vega","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=603140285, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","CINDY VARGAS ARAYA","154859000","0","cindy-vargas-araya","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=501970537, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","3","Victor Hugo Rodriguez Centeno","1.5462255991E8","0","victor-hugo-rodriguez-centeno","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=603310250, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","10","CESAR JIMENEZ CUBERO","1.5358824795000002E8","0","cesar-jimenez-cubero","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=502140898, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","5","ANTONIO MORA CARRANZA","152208000","0","antonio-mora-carranza","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=501500368, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","MARIA CRISTINA DUARTE VALERIN","1.5175222474E8","0","maria-cristina-duarte-valerin","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=800700969, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","JINHUAN CHEN GU","151200000","0","jinhuan-chen-gu","0"
