"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Puebla, parent_id=mx-pue, name=Izúcar de Matamoros, id=mx-pue-izucar-de-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","116","0","[dependencia]","[{legalName=PUE, id=pue}]","2.0797190913840008E8","[]","0","[{id=compranet}]","[institution]","0","city","[{id=compranet-1620524637144}]","0","0","Presidencia Municipal de Izúcar de Matamoros","0","0","0","presidencia-municipal-de-izucar-de-matamoros","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1657","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=016B00002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5177595082910037E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","[{id=compranet-1620524637144}]","0","0","Dirección de Administración","0","0","0","direccion-de-administracion-comision-nacional-del-agua","0","[{type=contactPoint, value=Louis Alberto Jauss López}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Alfajayucan, id=mx-hid-alfajayucan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813006964, uri=https://sites.google.com/site/cnetuc/directorio}]","6.1276425599100016E7","[]","0","[{id=compranet}]","[institution]","0","city","[{id=compranet-1620524637144}]","0","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-alfajayucan","0","[{type=contactPoint, value=TORIBIO RAMIREZ MARTINEZ}]"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tepeji del Río de Ocampo, id=mx-hid-tepeji-del-rio-de-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","68","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TEPEJI DEL RIO DE OCAMPO, scheme=MX-CPA, id=813063985, uri=https://sites.google.com/site/cnetuc/directorio}]","6.631369718000002E7","[]","0","[{id=compranet}]","[institution]","0","city","[{id=compranet-1620524637144}]","0","0","MUNICIPIO DE TEPEJI DEL RIO DE OCAMPO","0","0","0","municipio-de-tepeji-del-rio-de-ocampo-presidencia-municipal-de-tepeji-del-rio-de-ocampo","0","[{type=contactPoint, value=FERNANDO MIRANDA TORRES}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1531","0","[unidad-compradora]","[{legalName=Departamento de Compras, scheme=MX-CPA, id=018TQA001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7317995648273987E10","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","[{id=compranet-1620524637144}]","0","0","Departamento de Compras","0","0","0","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","0","[{type=contactPoint, value=Maricela González Méndez}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Cosoleacaque, id=mx-ver-cosoleacaque, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[dependencia]","[{legalName=VER, id=ver}]","1.3225926099E8","[]","0","[{id=compranet}]","[institution]","0","city","[{id=compranet-1620524637144}]","0","0","Presidencia Municipal de Cosoleacaque","0","0","0","presidencia-municipal-de-cosoleacaque","0",
"[{parent=Durango, parent_id=mx-dur, name=Nombre de Dios, id=mx-dur-nombre-de-dios, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=810016962, uri=https://sites.google.com/site/cnetuc/directorio}]","5.514320007000001E7","[]","0","[{id=compranet}]","[institution]","0","city","[{id=compranet-1620524637144}]","0","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-nombre-de-dios","0","[{type=contactPoint, value=Juan Fernando Solis Rios}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[dependencia]","[]","726555.92","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0",,"[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","0","UNIVERSIDAD TECNOLÓGICA DEL NORTE DE GUANAJUATO","0","0","0","universidad-tecnologica-del-norte-de-guanajuato","0",
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","2","0","[unidad-compradora]","[{legalName=DELEGACIÓN BIENESTAR EN MÉXICO, scheme=MX-CPA, id=DELEGACIÓN BIENESTAR EN MÉXICO, uri=https://sites.google.com/site/cnetuc/directorio}]","7314.48","[]","0","[{id=compranet}]","[institution]","0","country","[{id=compranet-1639958400003}]","0","0","DELEGACIÓN BIENESTAR EN MÉXICO","0","0","0","delegacion-bienestar-en-mexico-bienestar","0","[{type=contactPoint, value=DELFINA GÓMEZ ÁLVAREZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","655","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Finanzas en Jalisco, scheme=MX-CPA, id=008VST981, uri=https://sites.google.com/site/cnetuc/directorio}]","3.343058671599999E8","[]","0","[{id=compranet}]","[institution]","0","country","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","0","0","Subgerencia de Administración y Finanzas en Jalisco","0","0","0","subgerencia-de-administracion-y-finanzas-en-jalisco-liconsa-sa-de-cv","0","[{type=contactPoint, value=Raúl Vásquez García}]"
"[{parent=Chiapas, parent_id=mx-chp, name=Tuxtla Gutiérrez, id=mx-chp-tuxtla-gutierrez, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","90","0","[dependencia]","[{legalName=CHIS, id=chis}]","2.2009677114999995E8","[]","0","[{id=compranet}]","[institution]","0","city","[{id=compranet-1620524637144}]","0","0","Presidencia Municipal de Tuxtla Gutiérrez","0","0","0","presidencia-municipal-de-tuxtla-gutierrez","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=915035888, uri=https://sites.google.com/site/cnetuc/directorio}]","121250","[]","0","[{id=compranet}]","[institution]","0","region","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-consejo-estatal-de-la-mujer-y-bienestar-social","0","[{type=contactPoint, value=Miriam Guadalupe González Moreno}]"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","404","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE, scheme=MX-CPA, id=913010998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5588539144899994E8","[]","0","[{id=compranet}]","[institution]","0","region","[{id=compranet-1620524637144}]","0","0","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","0","0","0","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","0","[{type=contactPoint, value=BASILISA ALONSO OLIVER}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Antonio de la Cal, id=mx-oax-san-antonio-de-la-cal, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820107777, uri=https://sites.google.com/site/cnetuc/directorio}]","1.077586207E7","[]","0","[{id=compranet}]","[institution]","0","city","[{id=compranet-1620524637144}]","0","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-antonio-de-la-cal","0","[{type=contactPoint, value=Eliseo Méndez Martinez}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Coordinación de Area de Recursos Materiales y Control Patrimonial, scheme=MX-CPA, id=917038987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.838076618E7","[]","0","[{id=compranet}]","[institution]","0","region","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","0","Coordinación de Area de Recursos Materiales y Control Patrimonial","0","0","0","coordinacion-de-area-de-recursos-materiales-y-control-patrimonial-","0","[{type=contactPoint, value=Maribel Bahena Flores}]"
"[{parent=Durango, parent_id=mx-dur, name=Rodeo, id=mx-dur-rodeo, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=810024957, uri=https://sites.google.com/site/cnetuc/directorio}]","27618834","[]","0","[{id=compranet}]","[institution]","0","city","[{id=compranet-1620524637144}]","0","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-rodeo","0","[{type=contactPoint, value=Esequiel Jurado Medina}]"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tekax, id=mx-yuc-tekax, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TEKAX, YUCATAN., scheme=MX-CPA, id=831079963, uri=https://sites.google.com/site/cnetuc/directorio}]","2.876786548E7","[]","0","[{id=compranet}]","[institution]","0","city","[{id=compranet-1620524637144}]","0","0","MUNICIPIO DE TEKAX, YUCATAN.","0","0","0","municipio-de-tekax-yucatan-presidencia-municipal-de-tekax","0","[{type=contactPoint, value=pedro leonel chin puc}]"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","17","0","[unidad-compradora]","[{legalName=ÁREA TÉCNICA, scheme=MX-CPA, id=925021998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2658778500000004E7","[]","0","[{id=compranet}]","[institution]","0","region","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","0","ÁREA TÉCNICA","0","0","0","area-tecnica-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","0","[{type=contactPoint, value=Ramón Alberto Gutiérrez Iribe}]"
"[{parent=Zacatecas, parent_id=mx-zac, name=Sain Alto, id=mx-zac-sain-alto, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","62","0","[dependencia]","[{legalName=ZAC, id=zac}]","3.356851254000001E7","[]","0","[{id=compranet}]","[institution]","0","city","[{id=compranet-1620524637144}]","0","0","Presidencia Municipal de Sain Alto","0","0","0","presidencia-municipal-de-sain-alto","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","389","0","[dependencia]","[{legalName=CHIS, id=chis}, {legalName=INSTITUTO DE SALUD, scheme=RFC, id=ISA961203QN5}]","1.7033458489500005E9","[{name=INSTITUTO DE SALUD}]","0","[{id=compranet}, {id=comprasimss}]","[institution]","9","region","[{id=compranet-1620524637144}]","7439612.100000001","0","Instituto de Salud","0","0","0","instituto-de-salud","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","478","0","[unidad-compradora]","[{legalName=Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites), scheme=MX-CPA, id=018TOQ077, uri=https://sites.google.com/site/cnetuc/directorio}]","1.822375914840001E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","[{id=compranet-1620524637144}]","0","0","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","0","0","0","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","0","[{type=contactPoint, value=Alma Angelina Gutierrez Estrada}]"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","4","0","[unidad-compradora]","[{legalName=UNIVERSIDAD DE LA CIENEGA DEL ESTADO DE MICHOACAN DE OCAMPO, scheme=MX-CPA, id=916061981, uri=https://sites.google.com/site/cnetuc/directorio}]","6998508.64","[]","0","[{id=compranet}]","[institution]","0","region","[{id=compranet-1618437772132}]","0","0","UNIVERSIDAD DE LA CIENEGA DEL ESTADO DE MICHOACAN DE OCAMPO","0","0","0","universidad-de-la-cienega-del-estado-de-michoacan-de-ocampo-","0","[{type=contactPoint, value=KARLA FABIOLA BARAJAS PEREZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","174","0","[unidad-compradora]","[{legalName=Dirección Local Tlaxcala, scheme=MX-CPA, id=016B00037, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8030327839999996E7","[]","0","[{id=compranet}]","[institution]","0","country","[{id=compranet-1620524637144}]","0","0","Dirección Local Tlaxcala","0","0","0","direccion-local-tlaxcala-comision-nacional-del-agua","0","[{type=contactPoint, value=Epifanio Gómez Tapia}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","192","0","[unidad-compradora]","[{legalName=Gerencia de Control Regional Baja California, scheme=MX-CPA, id=018TOM995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9504697490000002E7","[]","0","[{id=compranet}]","[institution]","0","country","[{id=compranet-1620524637144}]","0","0","Gerencia de Control Regional Baja California","0","0","0","gerencia-de-control-regional-baja-california-centro-nacional-de-control-de-energia","0","[{type=contactPoint, value=Luis Carlos Castillo Aguirre}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","139","0","[unidad-compradora]","[{legalName=Subgerencia de Administración, scheme=MX-CPA, id=009J3G001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.8069595019999996E7","[]","0","[{id=compranet}]","[institution]","0","country","[{id=compranet-1599767228359}]","0","0","Subgerencia de Administración","0","0","0","subgerencia-de-administracion-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","0","[{type=contactPoint, value=Carmen Crespo Obando}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Vega de Alatorre, id=mx-ver-vega-de-alatorre, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=VEGA DE ALATORRE, scheme=MX-CPA, id=830192883, uri=https://sites.google.com/site/cnetuc/directorio}]","4963461.13","[]","0","[{id=compranet}]","[institution]","0","city","[{id=compranet-1620524637144}]","0","0","VEGA DE ALATORRE","0","0","0","vega-de-alatorre-presidencia-municipal-de-vega-de-alatorre","0","[{type=contactPoint, value=TEODORO MONDRAGÓN ESCOBEDO}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3536","0","[dependencia]","[{legalName=IPICYT, id=ipicyt}, {legalName=INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA AC, scheme=RUPC, id=367787, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA AC, scheme=RFC, verified=1, id=IPI001124PX5}]","1.9358653893913028E9","[{name=INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA AC}, {name=INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA, A.C.}, {name=INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA, A.C.}, {name=INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTIFICA Y TECNOLÓGICA A.C.}, {name=INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTIFICA Y TECNOLOGICA A.C.}, {name=INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA A.C.}, {name=Instituto Potosino de Investigación Científica y Tecnológica A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","[{id=compranet-1620524637144}]","0","40","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","0","1.05942942429E9","0","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","0",
"[{parent=Puebla, parent_id=mx-pue, name=Atempan, id=mx-pue-atempan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","146","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821017977, uri=https://sites.google.com/site/cnetuc/directorio}]","2.74790984508E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","[{id=compranet-1620524637144}]","0","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-atempan","0","[{type=contactPoint, value=Carlos Herrera González}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1058","0","[unidad-compradora]","[{legalName=Dirección de Administración, Subdirección de Recursos Materiales, scheme=MX-CPA, id=012NCK001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0464164316659993E9","[]","0","[{id=compranet}]","[institution]","0","country","[{id=compranet-1599767228359}]","0","0","Dirección de Administración, Subdirección de Recursos Materiales","0","0","0","direccion-de-administracion-subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","0","[{type=contactPoint, value=Juan López Anaya}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7050","0","[dependencia]","[{legalName=DIF, id=dif}]","1.1372384362612206E10","[{name=SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","[{id=compranet-1620524637144}]","0","2","Sistema Nacional para el Desarrollo Integral de la Familia","0","140000","0","sistema-nacional-para-el-desarrollo-integral-de-la-familia","0",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","231","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, Almacenes y Aseguramiento, scheme=MX-CPA, id=909010942, uri=https://sites.google.com/site/cnetuc/directorio}]","1.41932061798E9","[]","0","[{id=compranet}]","[institution]","0","region","[{id=compranet-1620524637144}]","0","0","Dirección de Adquisiciones, Almacenes y Aseguramiento","0","0","0","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","0","[{type=contactPoint, value=Sergio Jaramillo Salgado}]"
"[{parent=Puebla, parent_id=mx-pue, name=Zacatlán, id=mx-pue-zacatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=PUE, id=pue}]","6578512.52","[]","0","[{id=compranet}]","[institution]","0","city","[{id=compranet-1620524637144}]","0","0","Sistema Operador de los Servicios de Agua Potable y Alcantarillado del municipio de Zacatlán","0","0","0","sistema-operador-de-los-servicios-de-agua-potable-y-alcantarillado-del-municipio-de-zacatlan","0",
