"area","gender","sourceRun","name","id","source","classification"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369922}, {id=mujeres2020-1619230420457}]","Eduardo Quiñonez Caminos","eduardo-quinonez-caminos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230420816}]","Claudia María López Novoa","claudia-maria-lopez-novoa","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230421414}, {id=mujeres2020-1619230425924}]","Wilfrido Castillo Sanchez Mejorada","wilfrido-castillo-sanchez-mejorada","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370036}, {id=mujeres2020-1619230422136}]","Roberto Ángel Abarca Flores","roberto-angel-abarca-flores","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370029}, {id=mujeres2020-1619230422134}]","Alex Edilberto Mónico Rodríguez","alex-edilberto-monico-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230369913}, {id=mujeres2020-1619230420374}]","María De Lourdes Arévalo Sandoval","maria-de-lourdes-arevalo-sandoval","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230426228}]","Enrique Borgo Bustamante","enrique-borgo-bustamante","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230423684}, {id=mujeres2020-1619230426645}, {id=mujeres2019-1619230369905}]","Rafael Moscarella Valladares","rafael-moscarella-valladares","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369762}, {id=mujeres2020-1619230420549}, {id=mujeres2020-1619230420512}]","Daniel Pérez Umaña","daniel-perez-umana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420596}, {id=mujeres2019-1619230369986}]","Enrique Antonio José Rodriguez Mahr","enrique-antonio-jose-rodriguez-mahr","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420465}, {id=mujeres2019-1619230369954}]","Guillermo Bueso Anduray","guillermo-bueso-anduray","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420372}]","Guillermo Ernesto González Argueta","guillermo-ernesto-gonzalez-argueta","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230427051}, {id=mujeres2019-1619230370120}]","Alberto Dobles Montealegre","alberto-dobles-montealegre","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369912}, {id=mujeres2020-1619230420373}]","José Fernando Mendoza López","jose-fernando-mendoza-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370015}, {id=mujeres2020-1619230421482}]","Federico Quirós Noltenius","federico-quiros-noltenius","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230426687}]","Jorge Alfredo Rivas Espinoza","jorge-alfredo-rivas-espinoza","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420458}, {id=mujeres2019-1619230369937}]","Luis Enrique Córdova","luis-enrique-cordova","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369913}, {id=mujeres2020-1619230420374}]","José Walter Bodden Joya","jose-walter-bodden-joya","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370042}]","Gustavo Gutierrez Lorenzana","gustavo-gutierrez-lorenzana","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420465}, {id=mujeres2019-1619230369956}]","Manuel Enrique Dávila Lázarus","manuel-enrique-davila-lazarus","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370113}]","Matías Francisco Sandoval Herrera","matias-francisco-sandoval-herrera","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420459}, {id=mujeres2019-1619230369931}]","Rufino Garay Ayala","rufino-garay-ayala","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420609}, {id=mujeres2019-1619230369998}]","Luis Fernando Prado Ortíz","luis-fernando-prado-ortiz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420373}]","José Manuel Echeverri Moreno","jose-manuel-echeverri-moreno","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370010}, {id=mujeres2020-1619230420990}]","Francis Eduardo Girón","francis-eduardo-giron","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230422137}, {id=mujeres2019-1619230370032}]","Juan Agustín Mata Gómez","juan-agustin-mata-gomez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230369939}, {id=mujeres2020-1619230420461}, {id=mujeres2019-1619230371071}, {id=mujeres2020-1619230421223}]","Eduardo Jose Fabrega Aleman","eduardo-jose-fabrega-aleman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369916}]","Pablo Antonio Castillo Amaya","pablo-antonio-castillo-amaya","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369966}, {id=mujeres2020-1619230420542}]","Alberto Benjamín Federico Vides Deneke","alberto-benjamin-federico-vides-deneke","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230370012}]","Marlene Yada De Jerez","marlene-yada-de-jerez","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370115}, {id=mujeres2020-1619230427042}]","Julio Eduardo Gutierrez Mónico","julio-eduardo-gutierrez-monico","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420543}]","Carlos Ernesto Molina Handal","carlos-ernesto-molina-handal","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370011}, {id=mujeres2020-1619230420990}]","José Mariano Novoa Flores","jose-mariano-novoa-flores","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420542}]","Roberto Antonio Serrano Lara","roberto-antonio-serrano-lara","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230420511}]","Claudia Johanna Hill Vásquez","claudia-johanna-hill-vasquez","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420508}, {id=mujeres2019-1619230369948}]","Gonzalo De Jesús Toro Bridge","gonzalo-de-jesus-toro-bridge","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230369996}, {id=mujeres2020-1619230420609}, {id=mujeres2020-1619230421353}]","José Antonio Arzú Tinoco","jose-antonio-arzu-tinoco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420543}, {id=mujeres2019-1619230369785}, {id=mujeres2020-1619230420545}, {id=mujeres2019-1619230369975}]","Pedro Alejandro Uribe Torres","pedro-alejandro-uribe-torres","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370008}]","Rolando Duarte Schlageter","rolando-duarte-schlageter","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369902}, {id=mujeres2019-1619230370073}]","Lázaro Carlos Ernesto Figueroa Mendoza","lazaro-carlos-ernesto-figueroa-mendoza","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230369992}]","Nora Mercedes Miranda De López","nora-mercedes-miranda-de-lopez","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420458}, {id=mujeres2019-1619230369925}]","Eduardo Antonio Cader Recinos","eduardo-antonio-cader-recinos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420461}, {id=mujeres2019-1619230369940}]","Ian Carlos Van Hoorde Van Der Dijs","ian-carlos-van-hoorde-van-der-dijs","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370114}, {id=mujeres2020-1619230420506}]","Adolfo Salume Artiñano","adolfo-salume-artinano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420459}, {id=mujeres2019-1619230372261}, {id=mujeres2019-1619230369935}, {id=mujeres2020-1619230420452}]","Gonzalo Pérez","gonzalo-perez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369996}, {id=mujeres2020-1619230420459}]","José Luis Zablah Hasbún","jose-luis-zablah-hasbun","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420546}, {id=mujeres2019-1619230369784}, {id=mujeres2019-1619230369974}, {id=mujeres2020-1619230420543}]","Mario Fernando Vega Roa","mario-fernando-vega-roa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230367731}, {id=mujeres2019-1619230370038}, {id=mujeres2020-1619230425699}, {id=mujeres2020-1619230423106}]","Jaime Guillermo Dunn De Avila","jaime-guillermo-dunn-de-avila","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230426623}]","Gladys Esthela Figueroa Figueroa","gladys-esthela-figueroa-figueroa","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230427039}, {id=mujeres2019-1619230370116}]","Marco Tulio Araniva Araniva","marco-tulio-araniva-araniva","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420466}]","Fernando Luis De Mergelina Alonso De Velasco","fernando-luis-de-mergelina-alonso-de-velasco","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230369990}]","Gladys Jeannette Melara De Jovel","gladys-jeannette-melara-de-jovel","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230426582}, {id=mujeres2019-1619230370098}]","Carlos Eduardo Oñate Muyshondt","carlos-eduardo-onate-muyshondt","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230427041}, {id=mujeres2019-1619230370117}]","Sonia Clementina Lievano De Lemus","sonia-clementina-lievano-de-lemus","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369998}]","Julio Ramiro Catillo Arévalo","julio-ramiro-catillo-arevalo","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230424019}]","Fernando Andrés López Larreynaga","fernando-andres-lopez-larreynaga","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369960}]","Marco Antonio Sotomayor Juvera","marco-antonio-sotomayor-juvera","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369969}, {id=mujeres2020-1619230420543}]","Leobardo Juan Gonzalez Y Adán","leobardo-juan-gonzalez-y-adan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369928}, {id=mujeres2020-1619230420458}]","Oscar Henríquez Portillo","oscar-henriquez-portillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230369989}, {id=mujeres2019-1619230370955}, {id=mujeres2020-1619230422383}, {id=mujeres2020-1619230420596}]","Mario Roberto Granai Fernández","mario-roberto-granai-fernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230426579}, {id=mujeres2019-1619230370100}]","José Roberto Duarte Schlageter","jose-roberto-duarte-schlageter","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230420373}, {id=mujeres2019-1619230369910}]","Deana Jacqueline Goldstein","deana-jacqueline-goldstein","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369958}]","Gabriel Alfonso Roqueñi Rello","gabriel-alfonso-roqueni-rello","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423969}, {id=mujeres2019-1619230370079}, {id=mujeres2020-1619230427959}, {id=mujeres2019-1619230371074}]","Salomón Víctor Hanono Wiznitzer","salomon-victor-hanono-wiznitzer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230369962}, {id=mujeres2020-1619230420512}]","Claudia Alexandra María Araujo De Sola","claudia-alexandra-maria-araujo-de-sola","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
