"area","gender","sourceRun","name","id","source","classification"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369941}]","Percy José Núñez Emiliani","percy-jose-nunez-emiliani","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420457}, {id=mujeres2019-1619230369926}]","Jorge Armando Velasco Acevedo","jorge-armando-velasco-acevedo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230420459}]","Larissa Piantini Hazoury","larissa-piantini-hazoury","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230426231}]","Javier Ernesto Simán Dada","javier-ernesto-siman-dada","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420596}, {id=mujeres2019-1619230369986}]","Gerardo Valiente Álvarez","gerardo-valiente-alvarez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420511}]","Manuel Antonio Francisco Rodríguez Harrison","manuel-antonio-francisco-rodriguez-harrison","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230427050}, {id=mujeres2019-1619230370122}]","José Arnoldo Arriaza Saavedra","jose-arnoldo-arriaza-saavedra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420658}, {id=mujeres2019-1619230370004}]","Segundo Albino Benito Román Ortiz","segundo-albino-benito-roman-ortiz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369911}]","Enrique Antonio García Dubón","enrique-antonio-garcia-dubon","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230422134}]","Juan José Molina Hernández","juan-jose-molina-hernandez","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230424021}]","Daniel Alejandro Álvarez Campos","daniel-alejandro-alvarez-campos","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420374}, {id=mujeres2019-1619230369911}]","Gustavo Antonio Martínez Chávez","gustavo-antonio-martinez-chavez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230426678}]","Ida Irene Trujillo De López","ida-irene-trujillo-de-lopez","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369957}, {id=mujeres2020-1619230420465}]","Manuel Santos Alvarado Flores","manuel-santos-alvarado-flores","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230422139}]","Mauricio Velásquez Ferrufino","mauricio-velasquez-ferrufino","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420374}]","Enrique Antonio Garciadubón","enrique-antonio-garciadubon","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230420595}, {id=mujeres2019-1619230369985}]","Ana Lucrecia Montes Granai De Gonzalez","ana-lucrecia-montes-granai-de-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370007}]","Nicola Ernesto Angelucci Silva","nicola-ernesto-angelucci-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370078}, {id=mujeres2020-1619230424419}, {id=mujeres2019-1619230371031}, {id=mujeres2020-1619230423970}]","Lorenzo Romagosa Lassen","lorenzo-romagosa-lassen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230423684}, {id=mujeres2019-1619230370072}]","Ana Margarita Saade De Escobar","ana-margarita-saade-de-escobar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370088}, {id=mujeres2020-1619230425147}]","Santos Napoleón Mejía Custodio","santos-napoleon-mejia-custodio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230370030}]","Janeth Esther Alegría De Galicia","janeth-esther-alegria-de-galicia","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369961}]","Sergio Eduardo Gordillo Martínez","sergio-eduardo-gordillo-martinez","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230425934}, {id=mujeres2019-1619230370093}, {id=mujeres2019-1619230367379}, {id=mujeres2020-1619230430333}]","Joaquín Brockman Lozano","joaquin-brockman-lozano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230427049}, {id=mujeres2019-1619230370123}]","Mario Ernesto López Pineda","mario-ernesto-lopez-pineda","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369923}]","Luis Alfredo Sol Escalante","luis-alfredo-sol-escalante","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369949}, {id=mujeres2020-1619230420508}]","Jaime Alberto Velásquez Botero","jaime-alberto-velasquez-botero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370119}, {id=mujeres2020-1619230427046}]","Raúl Héctor Larios Márquez","raul-hector-larios-marquez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230426676}]","Gustavo Enrique Magaña Della Torre","gustavo-enrique-magana-della-torre","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420657}, {id=mujeres2019-1619230370002}, {id=mujeres2020-1619230425632}, {id=mujeres2020-1619230420658}]","Oscar Delgadillo Chavez","oscar-delgadillo-chavez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369942}, {id=mujeres2020-1619230420461}]","Rodolfo Roberto Schildknecht","rodolfo-roberto-schildknecht","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369936}]","Joaquín Palomo Deneke","joaquin-palomo-deneke","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370081}]","Ricardo Arturo Salazar Villalta","ricardo-arturo-salazar-villalta","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420511}]","Fernando Alfredo De La Cruz Pacas Díaz","fernando-alfredo-de-la-cruz-pacas-diaz","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230428988}, {id=mujeres2019-1619230371216}, {id=mujeres2019-1619230369959}]","José Alberto Balbuena Balbuena","jose-alberto-balbuena-balbuena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369995}]","Diego Pulido Aragon","diego-pulido-aragon","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370061}, {id=mujeres2020-1619230423675}]","José Antonio Rodríguez Urrutia","jose-antonio-rodriguez-urrutia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369916}]","Ricardo Ernesto Villeda Rivera","ricardo-ernesto-villeda-rivera","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370089}]","Sergio Rolando Pereira Salas","sergio-rolando-pereira-salas","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370029}, {id=mujeres2020-1619230422134}]","Francisco Javier Alvarenga Melgar","francisco-javier-alvarenga-melgar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230423685}, {id=mujeres2019-1619230370074}]","María De La Soledad Rovira Cuervo","maria-de-la-soledad-rovira-cuervo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230424017}]","Edgardo Antonio Meléndez Mulato","edgardo-antonio-melendez-mulato","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}, {name=Colombia, id=co, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420548}, {id=mujeres2020-1619230421880}, {id=mujeres2019-1619230369295}, {id=mujeres2019-1619230372332}, {id=mujeres2019-1619230369978}, {id=mujeres2020-1619230420813}, {id=mujeres2019-1619230369764}]","German Salazar Castro","german-salazar-castro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230426578}, {id=mujeres2019-1619230370102}]","Victor David Vega Argueta","victor-david-vega-argueta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370059}, {id=mujeres2020-1619230423675}]","Alfredo Romero Belismelis","alfredo-romero-belismelis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370010}, {id=mujeres2020-1619230420990}]","Francisco José Barrientos Barrientos","francisco-jose-barrientos-barrientos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230421483}]","Juan Federico Salaverria Quirós","juan-federico-salaverria-quiros","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230427924}, {id=mujeres2019-1619230369729}, {id=mujeres2020-1619230421482}, {id=mujeres2019-1619230370015}]","Jorge Alberto Linares Alarcon","jorge-alberto-linares-alarcon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370042}, {id=mujeres2020-1619230423495}]","José Roberto Rivera Samayoa","jose-roberto-rivera-samayoa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369935}, {id=mujeres2020-1619230420458}]","Eduardo David Freund","eduardo-david-freund","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420465}]","Gabriel Eduardo Delgado Suazo","gabriel-eduardo-delgado-suazo","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369963}]","Fernando Alfredo Pacas Díaz","fernando-alfredo-pacas-diaz","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370115}, {id=mujeres2020-1619230420506}]","Francisco Orantes Flamenco","francisco-orantes-flamenco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230370095}]","Rosa María Rosales Rojas","rosa-maria-rosales-rojas","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230369915}]","Jenny Crysna Romero Oviedo","jenny-crysna-romero-oviedo","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230420555}, {id=mujeres2019-1619230369982}]","Blanca Mirna Benavides De Morales","blanca-mirna-benavides-de-morales","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370025}]","Freddie Moises French Hasbun","freddie-moises-french-hasbun","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370063}]","Roberto Henderon Murray Meza","roberto-henderon-murray-meza","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369966}, {id=mujeres2020-1619230420512}]","Raúl Álvarez Belismelis","raul-alvarez-belismelis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370079}, {id=mujeres2020-1619230425437}, {id=mujeres2020-1619230423967}]","Nicolas Pelyhe Vargas","nicolas-pelyhe-vargas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420457}, {id=mujeres2019-1619230369921}]","Carlos León Imberton Deneke","carlos-leon-imberton-deneke","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370099}, {id=mujeres2020-1619230426584}]","Federico Guillermo Ávila Quehl","federico-guillermo-avila-quehl","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369957}]","Alejandro Vargas Durán","alejandro-vargas-duran","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369991}]","José Hugo Hernández Gutierrez","jose-hugo-hernandez-gutierrez","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370081}]","Moisés Efraín Portillo Calderón","moises-efrain-portillo-calderon","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230369963}]","Claudia Johanna Hill Dutriz","claudia-johanna-hill-dutriz","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420542}, {id=mujeres2019-1619230369281}, {id=mujeres2019-1619230369968}]","Ferdinando Voto Lucía","ferdinando-voto-lucia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370090}, {id=mujeres2020-1619230425368}]","Gerardo Miguel Saca Silhy","gerardo-miguel-saca-silhy","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230426622}]","Dolores Ana Yansi Montano De Figueroa","dolores-ana-yansi-montano-de-figueroa","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420814}, {id=mujeres2019-1619230370004}]","Eduardo Arturo Alfaro Barillas","eduardo-arturo-alfaro-barillas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420512}, {id=mujeres2019-1619230369965}]","Pedro José Geoffroy Carletti","pedro-jose-geoffroy-carletti","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230426227}]","Francisco Javier Enrique Duarte Schlageter","francisco-javier-enrique-duarte-schlageter","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420513}, {id=mujeres2019-1619230370076}, {id=mujeres2019-1619230371026}, {id=mujeres2020-1619230423967}]","Alfredo De La Guardia Diaz","alfredo-de-la-guardia-diaz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420555}, {id=mujeres2019-1619230369981}]","Álvaro Renato Huezo","alvaro-renato-huezo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370013}]","Maurice Choussy Rusconi","maurice-choussy-rusconi","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370040}, {id=mujeres2020-1619230423107}]","Víctor Guillermo Quijano","victor-guillermo-quijano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230420602}]","María De Los Ángeles Palomo De Valiente","maria-de-los-angeles-palomo-de-valiente","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420814}, {id=mujeres2019-1619230370014}]","Rolando Arturo Duarte Schlageter","rolando-arturo-duarte-schlageter","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420374}, {id=mujeres2019-1619230369913}]","Rafael Alejandro Núñez Méndez","rafael-alejandro-nunez-mendez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420549}]","Raúl Luis Fernando González Paz","raul-luis-fernando-gonzalez-paz","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230370091}, {id=mujeres2020-1619230425367}]","Sandra María Saca De Jacir","sandra-maria-saca-de-jacir","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420546}, {id=mujeres2019-1619230369972}]","Freddie Mosiés Frech Hasbún","freddie-mosies-frech-hasbun","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
