"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Guanajuato, parent_id=mx-gua, name=Celaya, id=mx-gua-celaya, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Instituto Municipal de Vivienda del Municipio de Celaya, Guanajuato, scheme=MX-CPA, id=811007921, uri=https://sites.google.com/site/cnetuc/directorio}]","1.513789655E7","[]","[{type=contactPoint, value=Antonio Fuentes Malacatt}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Instituto Municipal de Vivienda del Municipio de Celaya, Guanajuato","0","0","0","instituto-municipal-de-vivienda-del-municipio-de-celaya-guanajuato-instituto-municipal-de-vivienda-del-municipio-de-celaya","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Manuel Doblado, id=mx-gua-manuel-doblado, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","27","0","[unidad-compradora]","[{legalName=SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO, scheme=MX-CPA, id=811008947, uri=https://sites.google.com/site/cnetuc/directorio}]","3646956.3","[]","[{type=contactPoint, value=Ulises Magaña Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO","0","0","0","sistema-municipal-de-agua-potable-y-alcantarillado-sistema-municipal-de-agua-potable-y-alcantarillado-de-manuel-doblado","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Silao, id=mx-gua-silao, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=Depto. de Proyectos y Construcción del SAPAS, scheme=MX-CPA, id=811037943, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8781763479999997E7","[]","[{type=contactPoint, value=Marisa Margarita Bravo Aguirre}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Depto. de Proyectos y Construcción del SAPAS","0","0","0","dept-o-de-proyectos-y-construccion-del-sapas-sistema-de-agua-potable-y-alcantarillado-de-silao","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Tierra Blanca, id=mx-gua-tierra-blanca, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[unidad-compradora]","[{legalName=Municipio de Tierra Blanca, scheme=MX-CPA, id=811040964, uri=https://sites.google.com/site/cnetuc/directorio}]","7.894103579999998E7","[]","[{type=contactPoint, value=Juan Adolfo Gracía Colín}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Tierra Blanca","0","0","0","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=GTO, id=gto}, {legalName=UNIVERSIDAD VIRTUAL DEL ESTADO DE GUANAJUATO, scheme=RFC, verified=1, id=UVE070911JN6}]","311328","[{name=UNIVERSIDAD VIRTUAL DEL ESTADO DE GUANAJUATO}]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","1","Universidad Virtual del Estado de Guanajuato","0","1582800","0","universidad-virtual-del-estado-de-guanajuato","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Salvatierra, id=mx-gua-salvatierra, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","212","0","[dependencia]","[{legalName=GTO, id=gto}]","4.035588523329998E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Salvatierra","0","0","0","presidencia-municipal-de-salvatierra","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Apaseo el Grande, id=mx-gua-apaseo-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","122","0","[unidad-compradora]","[{legalName=Obras Públicas, scheme=MX-CPA, id=811005993, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5467651595000005E8","[]","[{type=contactPoint, value=Octavio Rincon Rodriguez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Públicas","0","0","0","obras-publicas-presidencia-municipal-de-apaseo-el-grande","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Huanímaro, id=mx-gua-huanimaro, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[unidad-compradora]","[{legalName=Municipio de Huanimaro, scheme=MX-CPA, id=811016959, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8992720410000004E7","[]","[{type=contactPoint, value=Félix Rodríguez Lizalde}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Huanimaro","0","0","0","municipio-de-huanimaro-presidencia-municipal-de-huanimaro","0"
"[{name=México, id=mx, classification=[country]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}]","2019-01-24T01:17:24.000Z","0","17","0","[dependencia]","[{legalName=GTO, id=gto}, {legalName=UNIVERSIDAD TECNOLOGICA DE LEON, scheme=RFC, verified=1, id=UTL941208TR2}]","4706277.64","[{name=UNIVERSIDAD TECNOLOGICA DE LEON}, {name=UNIVERSIDAD TECNOLÓGICA DE LEÓN}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de León","0","0","0","universidad-tecnologica-de-leon","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Guanajuato, id=mx-gua-guanajuato, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","171","0","[unidad-compradora]","[{legalName=Dirección General de Obra Pública, scheme=MX-CPA, id=811015993, uri=https://sites.google.com/site/cnetuc/directorio}]","5.313943058599997E8","[]","[{type=contactPoint, value=Héctor Javier Morales Ramírez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Obra Pública","0","0","0","direccion-general-de-obra-publica-presidencia-municipal-de-guanajuato","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","426","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE LEON, scheme=MX-CPA, id=811020996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.229802177839999E9","[]","[{type=contactPoint, value=JOSE LEOPOLDO NERI ESPINOZA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE LEON","0","0","0","h-ayuntamiento-de-leon-presidencia-municipal-de-leon","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Guanajuato, id=mx-gua-guanajuato, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección General de Obra Pública, scheme=MX-CPA, id=811015993, uri=https://sites.google.com/site/cnetuc/directorio}]","2.143153449E7","[]","[{type=contactPoint, value=Marco Antonio Ortiz Rendón}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}, {id=compranet-1635724800010}]","0","Dirección General de Obra Pública","0","0","0","direccion-general-de-obra-publica-","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","336","0","[unidad-compradora]","[{legalName=Dirección de Licitaciones y Contratos, scheme=MX-CPA, id=911008987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0342795158600016E9","[]","[{type=contactPoint, value=Salvador Hernandez Gonzalez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Licitaciones y Contratos","0","0","0","direccion-de-licitaciones-y-contratos-secretaria-de-obra-publica","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Coroneo, id=mx-gua-coroneo, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","54","0","[dependencia]","[{legalName=GTO, id=gto}]","3.683833193000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coroneo","0","0","0","presidencia-municipal-de-coroneo","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","15","0","[unidad-compradora]","[{legalName=Sistema de Agua Potable y Alcantarillado de León, scheme=MX-CPA, id=811020993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8395368753E8","[]","[{type=contactPoint, value=Sergio Rangel Gonzalez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1641772800009}]","0","Sistema de Agua Potable y Alcantarillado de León","0","0","0","sistema-de-agua-potable-y-alcantarillado-de-leon-","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Cortazar, id=mx-gua-cortazar, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43","0","[dependencia]","[{legalName=GTO, id=gto}]","2.42927828E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cortazar","0","0","0","presidencia-municipal-de-cortazar","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Pénjamo, id=mx-gua-penjamo, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","207","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Tesorería, scheme=MX-CPA, id=811023986, uri=https://sites.google.com/site/cnetuc/directorio}]","3.29119975521E8","[]","[{type=contactPoint, value=Jose Martínez Felipe}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Tesorería","0","0","0","direccion-de-obras-publicas-y-tesoreria-presidencia-municipal-de-penjamo","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Jaral del Progreso, id=mx-gua-jaral-del-progreso, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=GTO, id=gto}]","4.5423860260000005E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jaral del Progreso","0","0","0","presidencia-municipal-de-jaral-del-progreso","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Francisco del Rincón, id=mx-gua-san-francisco-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=811031975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4504230905E8","[]","[{type=contactPoint, value=Javier de Jesús Arévalo Aguirre}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-francisco-del-rincon","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Abasolo, id=mx-gua-abasolo, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","218","0","[dependencia]","[{legalName=GTO, id=gto}]","2.6478352806000015E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Abasolo","0","0","0","presidencia-municipal-de-abasolo","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Celaya, id=mx-gua-celaya, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","341","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, scheme=MX-CPA, id=811007996, uri=https://sites.google.com/site/cnetuc/directorio}]","7.973632036099998E8","[]","[{type=contactPoint, value=Juan Gaspar García Aboytes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras Públicas","0","0","0","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","769","0","[dependencia]","[{legalName=GTO, id=gto}]","3.2324093322700005E9","[{name=COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal del Agua de Guanajuato","0","0","0","comision-estatal-del-agua-de-guanajuato","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Romita, id=mx-gua-romita, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","53","0","[unidad-compradora]","[{legalName=MUNICIPIO DE ROMITA, scheme=MX-CPA, id=811026992, uri=https://sites.google.com/site/cnetuc/directorio}]","8.7306302948E7","[]","[{type=contactPoint, value=Jose Orlando Pérez Samano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE ROMITA","0","0","0","municipio-de-romita-presidencia-municipal-de-romita","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Huanímaro, id=mx-gua-huanimaro, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[dependencia]","[{legalName=GTO, id=gto}]","3.457352359600001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huanímaro","0","0","0","presidencia-municipal-de-huanimaro","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Moroleón, id=mx-gua-moroleon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","15","0","[dependencia]","[{legalName=GTO, id=gto}]","18026573","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema Municipal de Agua Potable y Alcantarillado de Moroleón","0","0","0","sistema-municipal-de-agua-potable-y-alcantarillado-de-moroleon","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","25","0","[unidad-compradora]","[{legalName=PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V., scheme=MX-CPA, id=911007988, uri=https://sites.google.com/site/cnetuc/directorio}]","6.858776009E7","[]","[{type=contactPoint, value=JUAN JOSE VEGA GUERRA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","PARQUE AGRO TECNOLOGICO XONOTLI S.A. DE C.V.","0","0","0","parque-agro-tecnologico-xonotli-sa-de-cv-secretaria-de-desarrollo-agropecuario","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Santa Cruz de Juventino Rosas, id=mx-gua-santa-cruz-de-juventino-rosas, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","79","0","[dependencia]","[{legalName=GTO, id=gto}]","1.6867260037300003E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Cruz de Juventino Rosas","0","0","0","presidencia-municipal-de-santa-cruz-de-juventino-rosas","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Doctor Mora, id=mx-gua-doctor-mora, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[dependencia]","[{legalName=GTO, id=gto}]","5.158780596E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Doctor Mora","0","0","0","presidencia-municipal-de-doctor-mora","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Dolores Hidalgo Cuna de la Independencia Nacional, id=mx-gua-dolores-hidalgo-cuna-de-la-independencia-nacional, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Instituto Municipal de Vivienda de Dolores Hidalgo Cuna de la Independencia Nacional, scheme=MX-CPA, id=811014966, uri=https://sites.google.com/site/cnetuc/directorio}]","7778336.859999999","[]","[{type=contactPoint, value=JOSE FRANCISCO GONZALEZ RODRIGUEZ}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Instituto Municipal de Vivienda de Dolores Hidalgo Cuna de la Independencia Nacional","0","0","0","instituto-municipal-de-vivienda-de-dolores-hidalgo-cuna-de-la-independencia-nacional-instituto-municipal-de-vivienda-de-dolores-hidalgo-cuna-de-la-independencia","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Luis de la Paz, id=mx-gua-san-luis-de-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR DEPARTAMENTO DE COMPRAS SAN LUIS DE LA PAZ GUANAJUATO, scheme=MX-CPA, id=811033940, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7890763540000003E7","[]","[{type=contactPoint, value=PATRICIA ADELINA RENDON BUENROSTRO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OFICIALIA MAYOR DEPARTAMENTO DE COMPRAS SAN LUIS DE LA PAZ GUANAJUATO","0","0","0","oficialia-mayor-departamento-de-compras-san-luis-de-la-paz-guanajuato-presidencia-municipal-de-san-luis-de-la-paz","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Miguel de Allende, id=mx-gua-san-miguel-de-allende, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","22","0","[dependencia]","[{legalName=GTO, id=gto}]","6.5989118769999996E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable y Alcantarillado de San Miguel de Allende","0","0","0","sistema-de-agua-potable-y-alcantarillado-de-san-miguel-de-allende","0"
