"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","18","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","9.950749769E7","[{name=TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE QUINTANA ROO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Tribunal Superior de Justicia del Estado de Quintana Roo","0","0","0","tribunal-superior-de-justicia-del-estado-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=Subsecretaría de Planeación y Desarrollo Turístico, scheme=MX-CPA, id=923010975, uri=https://sites.google.com/site/cnetuc/directorio}]","8.089485514490001E9","[]","[{type=contactPoint, value=Raúl Enrique Andrade Angulo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subsecretaría de Planeación y Desarrollo Turístico","0","0","0","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","50","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura Social, scheme=MX-CPA, id=923060970, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5402827343999997E8","[]","[{type=contactPoint, value=Juan Carlos Muñoz Cázares}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Infraestructura Social","0","0","0","direccion-de-infraestructura-social-secretaria-de-desarrollo-social","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=923061967, uri=https://sites.google.com/site/cnetuc/directorio}]","5.468352039E7","[]","[{type=contactPoint, value=JORGE LUIS KUMUL CANCHE}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-tribunal-superior-de-justicia-del-estado-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=RECTORIA, scheme=MX-CPA, id=923058973, uri=https://sites.google.com/site/cnetuc/directorio}]","166163.82","[]","[{type=contactPoint, value=RAUL ARISTIDES PEREZ AGUILAR}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}]","0","RECTORIA","0","0","0","rectoria-universidad-politecnica-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Subdirección General de Administración, scheme=MX-CPA, id=923051966, uri=https://sites.google.com/site/cnetuc/directorio}]","232000","[]","[{type=contactPoint, value=Omar Edu Dorantes Barba}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Subdirección General de Administración","0","0","0","subdireccion-general-de-administracion-sistema-quintanarroense-de-comunicacion-social","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","151","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.38017350351E9","[{name=SERVICIOS ESTATALES DE SALUD}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","5","Servicios Estatales de Salud","0","1798047.042","0","servicios-estatales-de-salud","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Bacalar, id=mx-roo-bacalar, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","112","0","[unidad-compradora]","[{legalName=Dirección de la Planeación, scheme=MX-CPA, id=823010994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8484660288E8","[]","[{type=contactPoint, value=Ángel Gabriel Puc Aguilar}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de la Planeación","0","0","0","direccion-de-la-planeacion-presidencia-municipal-de-bacalar","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","112","0","[unidad-compradora]","[{legalName=Subsecretaria de Control y Seguimiento, scheme=MX-CPA, id=923014999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0594577441199995E9","[]","[{type=contactPoint, value=Raúl Eduardo Delgado Parra}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subsecretaria de Control y Seguimiento","0","0","0","subsecretaria-de-control-y-seguimiento-secretaria-de-infraestructura-y-transporte","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Tulum, id=mx-roo-tulum, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[unidad-compradora]","[{legalName=Oficialía Mayor, scheme=MX-CPA, id=823009999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5241674455000002E7","[]","[{type=contactPoint, value=Francisco Javier Xiu Manzanero}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Oficialía Mayor","0","0","0","oficialia-mayor-presidencia-municipal-de-tulum","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","45","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","2.9924408130000003E7","[{name=COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","2","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","0","900000","0","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Lázaro Cárdenas, id=mx-roo-lazaro-cardenas, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","141","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.8046007147999993E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Lázaro Cárdenas","0","0","0","presidencia-municipal-de-lazaro-cardenas","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","33","0","[unidad-compradora]","[{legalName=Subsecretaría de Protección Ambiental y Planeación Técnica, scheme=MX-CPA, id=923059974, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9399244392999998E8","[]","[{type=contactPoint, value=Oscar Álvarez Gil}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subsecretaría de Protección Ambiental y Planeación Técnica","0","0","0","subsecretaria-de-proteccion-ambiental-y-planeacion-tecnica-secretaria-de-ecologia-y-medio-ambiente","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","8053376.869999999","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo Quintanarroense de Ciencia y Tecnología","0","0","0","consejo-quintanarroense-de-ciencia-y-tecnologia","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=923035954, uri=https://sites.google.com/site/cnetuc/directorio}]","4148819.96","[]","[{type=contactPoint, value=Wilbert Ramón Novelo Vanegas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-de-capacitacion-para-el-trabajo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[unidad-compradora]","[{legalName=Dirección de Administracion, scheme=MX-CPA, id=923025986, uri=https://sites.google.com/site/cnetuc/directorio}]","4.562584068E7","[]","[{type=contactPoint, value=Oscar Alejandro Montes de Oca Barrientos}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administracion","0","0","0","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","8","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS, scheme=MX-CPA, id=923009999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.775170772E7","[]","[{type=contactPoint, value=Sergio Canul Cruz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","0","0","0","departamento-de-concursos-y-procedimientos-","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=DIRECCION DE ADMINISTRACION Y FINANZAS DEL CONSEJO QUINTANARROENSE DE CIENCIA Y TECNOLOGIA, scheme=MX-CPA, id=923028965, uri=https://sites.google.com/site/cnetuc/directorio}]","8053376.869999999","[]","[{type=contactPoint, value=RAUL SILVESTRE SANTANA QUEZADA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADMINISTRACION Y FINANZAS DEL CONSEJO QUINTANARROENSE DE CIENCIA Y TECNOLOGIA","0","0","0","direccion-de-administracion-y-finanzas-del-consejo-quintanarroense-de-ciencia-y-tecnologia-consejo-quintanarroense-de-ciencia-y-tecnologia","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","13","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1665415.62","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Centro de Estudios de Bachillerato Técnico Eva Sámano de López Mateos","0","0","0","centro-de-estudios-de-bachillerato-tecnico-eva-samano-de-lopez-mateos","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Isla Mujeres, id=mx-roo-isla-mujeres, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","72","0","[unidad-compradora]","[{legalName=Dirección de Licitaciones de Obra Pública, scheme=MX-CPA, id=823003996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.90589487707E8","[]","[{type=contactPoint, value=David Alberto Lara Ávalos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Licitaciones de Obra Pública","0","0","0","direccion-de-licitaciones-de-obra-publica-presidencia-municipal-de-isla-mujeres","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","546","0","[unidad-compradora]","[{legalName=Coordinación de Construcción, scheme=MX-CPA, id=923022998, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0667806963200016E9","[]","[{type=contactPoint, value=Edgar Gutiérrez Mena}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación de Construcción","0","0","0","coordinacion-de-construccion-comision-de-agua-potable-y-alcantarillado","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Benito Juárez, id=mx-roo-benito-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","144","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS, scheme=MX-CPA, id=823005999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.1593406134E8","[]","[{type=contactPoint, value=ALFONSO EUGENIO GORDILLO AVENDAÑO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE OBRAS","0","0","0","direccion-general-de-obras-presidencia-municipal-de-benito-juarez","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[unidad-compradora]","[{legalName=Direccion de Admininistracion, scheme=MX-CPA, id=923045999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.729072805E7","[]","[{type=contactPoint, value=Aida Dianela Cervera Basto}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion de Admininistracion","0","0","0","direccion-de-admininistracion-instituto-quintanarroense-de-la-mujer","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","82","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","5.9637745335200004E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos de Quintana Roo","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","62","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","3.816981372690001E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Intercultural Maya de Quintana Roo","0","0","0","universidad-intercultural-maya-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","174","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Desarrollo, scheme=MX-CPA, id=923025999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.687647619439998E8","[]","[{type=contactPoint, value=marcos alejandro ceballos hernandez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Planeación y Desarrollo","0","0","0","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","78","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=923019958, uri=https://sites.google.com/site/cnetuc/directorio}]","7.539109994000001E7","[]","[{type=contactPoint, value=Zoila Verónica García Guerrero}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-bachilleres-del-estado-de-quintana-roo","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Othón P. Blanco, id=mx-roo-othon-p-blanco, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=Dir. General de Obras Públicas, Desarrollo Urbano y Ecología, scheme=MX-CPA, id=823004998, uri=https://sites.google.com/site/cnetuc/directorio}]","90000","[]","[{type=contactPoint, value=Susano Jacobo Cauich Ku}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}]","0","Dir. General de Obras Públicas, Desarrollo Urbano y Ecología","0","0","0","di-r-general-de-obras-publicas-desarrollo-urbano-y-ecologia-","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Subsecretaria de Control y Seguimiento, scheme=MX-CPA, id=923014999, uri=https://sites.google.com/site/cnetuc/directorio}]","8.880203009E7","[]","[{type=contactPoint, value=María Rocío Peña Ramírez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1630886400005}]","0","Subsecretaria de Control y Seguimiento","0","0","0","subsecretaria-de-control-y-seguimiento-","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","10","0","[unidad-compradora]","[{legalName=Secretaría Administrativa, scheme=MX-CPA, id=923062957, uri=https://sites.google.com/site/cnetuc/directorio}]","5972150.970000001","[]","[{type=contactPoint, value=Conrado Lenin Ávila Vanegas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría Administrativa","0","0","0","secretaria-administrativa-universidad-politecnica-de-bacalar","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","24","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","8.548127843E7","[{name=INSTITUTO DEL PATRIMONIO INMOBILIARIO DE LA ADMINISTRACIÓN PÚBLICA DEL ESTADO DE QUINTANA ROO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto del Patrimonio Inmobiliario de la Administración Pública del Estado de Quintana Roo","0","0","0","instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","16","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","9299037.387999998","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Estatal para la Educación de los Jóvenes y los Adultos","0","0","0","instituto-estatal-para-la-educacion-de-los-jovenes-y-los-adultos","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Desarrollo, scheme=MX-CPA, id=923025999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.1543234160000004E7","[]","[{type=contactPoint, value=marcos alejandro ceballos hernandez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección de Planeación y Desarrollo","0","0","0","direccion-de-planeacion-y-desarrollo-","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Solidaridad, id=mx-roo-solidaridad, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","283","0","[unidad-compradora]","[{legalName=DIR. GRAL. DE INFRAESTRUCTURA, DES URB, MEDIO AMB Y CAMBIO C, scheme=MX-CPA, id=823008999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6438839153999999E9","[]","[{type=contactPoint, value=DORYS AKE SIERRA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIR. GRAL. DE INFRAESTRUCTURA, DES URB, MEDIO AMB Y CAMBIO C","0","0","0","dir-gral-de-infraestructura-des-urb-medio-amb-y-cambio-c-presidencia-municipal-de-solidaridad","0"
