"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PORTELA ZU?IGA JESABEL ALEJANDRA, scheme=RFC, id=POZJ801205MA9}]","0","[]","[{id=comprasimss}]","[proveedor]","11","414975.6","[{id=comprasimss-1620608011130}]","0","PORTELA ZU?IGA JESABEL ALEJANDRA","0","0","portela-zuiga-jesabel-alejandra","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ DAVILA GERARDO, scheme=RFC, id=HEDG6107105V2}]","0","[]","[{id=comprasimss}]","[proveedor]","3","80061.6","[{id=comprasimss-1620608011130}]","0","HERNANDEZ DAVILA GERARDO","0","0","hernandez-davila-gerardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BRAVO DIAZ DE LEON AURORA, scheme=RFC, id=BADA610721S47}]","0","[]","[{id=comprasimss}]","[proveedor]","11","797392.1900000001","[{id=comprasimss-1620608011130}]","0","BRAVO DIAZ DE LEON AURORA","0","0","bravo-diaz-de-leon-aurora","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA TERESA RODRIGUEZ GUEVARA, scheme=RFC, id=ROGT730307LG7}]","0","[]","[{id=comprasimss}]","[proveedor]","3","339789.36","[{id=comprasimss-1620608011130}]","0","MARIA TERESA RODRIGUEZ GUEVARA","0","0","maria-teresa-rodriguez-guevara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MENA PENICHE CESAR AUGUSTO, scheme=RFC, id=MEPC750516ME6}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","386","288143.27","[{id=pot-1620519810584}]","118","MENA PENICHE CESAR AUGUSTO","80867.6","0","mena-peniche-cesar-augusto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROCIO MARTINEZ CASTILLO, scheme=RFC, id=MACR741215BW0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","12000","[{id=comprasimss-1620608011130}]","0","ROCIO MARTINEZ CASTILLO","0","0","rocio-martinez-castillo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VAZQUEZ ROBLEDO ANTONIO, scheme=RFC, id=VARA380615NE6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","58201.2","[{id=comprasimss-1620608011130}]","0","VAZQUEZ ROBLEDO ANTONIO","0","0","vazquez-robledo-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PULIDO LAURA, scheme=RFC, id=PUBL5605191G3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","30000","[{id=comprasimss-1620608011130}]","0","PULIDO LAURA","0","0","pulido-laura","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=OSVALDO NERI CALDERON, scheme=RFC, id=NECO850716BE7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","13","8702.51","[{id=compranet-1627257600122}]","28","OSVALDO NERI CALDERON","2143079.3200000003","0","osvaldo-neri-calderon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ MU?OZ EFRAIN, scheme=RFC, id=GOME6801069R1}]","0","[]","[{id=comprasimss}]","[proveedor]","2","429281.4","[{id=comprasimss-1620608011130}]","0","GONZALEZ MU?OZ EFRAIN","0","0","gonzalez-muoz-efrain","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BARRON MONTES JESUS OLIVIA, scheme=RFC, id=BAMJ541229J67}]","0","[]","[{id=comprasimss}]","[proveedor]","9","388863.19","[{id=comprasimss-1620608011130}]","0","BARRON MONTES JESUS OLIVIA","0","0","barron-montes-jesus-olivia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALAZAR BELTRAN ERNESTO, scheme=RFC, id=SABE401110HUA}]","0","[]","[{id=comprasimss}]","[proveedor]","4","32000.019999999997","[{id=comprasimss-1620608011130}]","0","SALAZAR BELTRAN ERNESTO","0","0","salazar-beltran-ernesto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ VIDAL MARIBEL, scheme=RFC, id=HEVM800924LL3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","7860.16","[{id=comprasimss-1620608011130}]","0","HERNANDEZ VIDAL MARIBEL","0","0","hernandez-vidal-maribel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MA. DEL CARMEN MORA MACIAS, scheme=RFC, id=MOMC690718T94}]","0","[]","[{id=comprasimss}]","[proveedor]","1","45000","[{id=comprasimss-1620608011130}]","0","MA. DEL CARMEN MORA MACIAS","0","0","ma-del-carmen-mora-macias","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES CHONG EDGAR ISSAM, scheme=RFC, id=FOCE731231N15}]","0","[]","[{id=comprasimss}]","[proveedor]","25","1465533.2499999998","[{id=comprasimss-1620608011130}]","0","FLORES CHONG EDGAR ISSAM","0","0","flores-chong-edgar-issam","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUADO NEGRETE BERNARDO, scheme=RFC, id=AUNB730819MX2}]","0","[]","[{id=comprasimss}]","[proveedor]","8","1702660.44","[{id=comprasimss-1620608011130}]","0","AGUADO NEGRETE BERNARDO","0","0","aguado-negrete-bernardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JIMENEZ ZAMORA ALICIA, scheme=RFC, id=JIZA660623G93}]","0","[]","[{id=comprasimss}]","[proveedor]","3","71055.79999999999","[{id=comprasimss-1620608011130}]","0","JIMENEZ ZAMORA ALICIA","0","0","jimenez-zamora-alicia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSILLO RAMOS ENRIQUETA, scheme=RFC, id=RORE551006NV3}]","0","[]","[{id=comprasimss}]","[proveedor]","9","436500.41","[{id=comprasimss-1620608011130}]","0","ROSILLO RAMOS ENRIQUETA","0","0","rosillo-ramos-enriqueta","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PANTONEZ GUTIERREZ BLANCA, scheme=RFC, id=PAGB650702PP2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","63800","[{id=comprasimss-1620608011130}]","0","PANTONEZ GUTIERREZ BLANCA","0","0","pantonez-gutierrez-blanca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=JESUS LEON VERONICA, scheme=RFC, id=LEVJ8604303B4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","4899.68","[{id=compranet-1620524637144}]","2","JESUS LEON VERONICA","221520","0","jesus-leon-veronica","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NIETO ESTEBANEZ SALVADOR, scheme=RFC, id=NIES720909L75}]","0","[]","[{id=comprasimss}]","[proveedor]","5","837519.99","[{id=comprasimss-1620608011130}]","0","NIETO ESTEBANEZ SALVADOR","0","0","nieto-estebanez-salvador","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ MORALES ELSA FRANCISCA, scheme=RFC, id=MAMX7011254P8}]","0","[]","[{id=comprasimss}]","[proveedor]","48","8775575.17","[{id=comprasimss-1620608011130}]","0","MARTINEZ MORALES ELSA FRANCISCA","0","0","martinez-morales-elsa-francisca","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VALDEZ LILI MARTHA MARIA, scheme=RFC, id=VALM821119KK3}]","0","[]","[{id=comprasimss}]","[proveedor]","19","303109.99","[{id=comprasimss-1620608011130}]","0","VALDEZ LILI MARTHA MARIA","0","0","valdez-lili-martha-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE LUIS FERNIZA ANDRADE, scheme=RFC, id=FEAL690615751}]","0","[]","[{id=comprasimss}]","[proveedor]","6","105000","[{id=comprasimss-1620608011130}]","0","JOSE LUIS FERNIZA ANDRADE","0","0","jose-luis-ferniza-andrade","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUKOS XCAER FRANCISCO ELIAS, scheme=RFC, id=RUXF421126DU3}]","0","[]","[{id=comprasimss}]","[proveedor]","11","24779.5","[{id=comprasimss-1620608011130}]","0","RUKOS XCAER FRANCISCO ELIAS","0","0","rukos-xcaer-francisco-elias","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUILAR AGUILAR GUILLERMINA, scheme=RFC, id=AUAG731214UZ3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","15776","[{id=comprasimss-1620608011130}]","0","AGUILAR AGUILAR GUILLERMINA","0","0","aguilar-aguilar-guillermina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MARTINEZ MORALES MARIO IVAN, scheme=RFC, id=MAMM6202173K2}]","0","[{name=MARTINEZ MORALES MARIO IVAN}]","[{id=pot}, {id=comprasimss}]","[proveedor]","3","182120","[{id=pot-1620519810584}]","1","Martínez Morales Mario Ivan","97342.68","0","martinez-morales-mario-ivan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DERAS QUISTIAN FELIPE, scheme=RFC, id=DEQF590707KE8}]","0","[]","[{id=comprasimss}]","[proveedor]","6","867939.99","[{id=comprasimss-1620608011130}]","0","DERAS QUISTIAN FELIPE","0","0","deras-quistian-felipe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BLANCO ROMERO ALFONSO, scheme=RFC, id=BARA571129ET2}]","0","[]","[{id=comprasimss}]","[proveedor]","20","295393.9","[{id=comprasimss-1620608011130}]","0","BLANCO ROMERO ALFONSO","0","0","blanco-romero-alfonso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=DE LA CRUZ REGALADO ORLANDO, scheme=RFC, id=CURO8309241A2}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","11","228410","[{id=compranet3-1620530467436}]","2","DE LA CRUZ REGALADO ORLANDO","85130","0","de-la-cruz-regalado-orlando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARQUEZ SERRANO JOSE GUADALUPE, scheme=RFC, id=MASG3412129M9}]","0","[]","[{id=comprasimss}]","[proveedor]","4","114134.77","[{id=comprasimss-1620608011130}]","0","MARQUEZ SERRANO JOSE GUADALUPE","0","0","marquez-serrano-jose-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MANCERA CARRERA FRANCISCO, scheme=RFC, id=MACF5105112P9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","24749.76","[{id=comprasimss-1620608011130}]","0","MANCERA CARRERA FRANCISCO","0","0","mancera-carrera-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=SANCHEZ ESPARZA ABRAHAM BONIFACIO, scheme=RFC, id=SAEA7807296F9}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","4","33075.229999999996","[{id=pot-1620519810584}]","133","SANCHEZ ESPARZA ABRAHAM BONIFACIO","1774831.032","0","sanchez-esparza-abraham-bonifacio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=MARIA DE LOS ANGELES RODRIGUEZ SAUCEDA, scheme=RFC, id=ROSA600803JY7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","904371.3","[{id=compranet-1620524637144}]","2","MARIA DE LOS ANGELES RODRIGUEZ SAUCEDA","1146962","0","maria-de-los-angeles-rodriguez-sauceda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE JORGE MARTINEZ SABINO, scheme=RFC, id=JOMS800629UW5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","89316.92","[{id=comprasimss-1620608011130}]","0","DE JORGE MARTINEZ SABINO","0","0","de-jorge-martinez-sabino","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALCANTARA SERRATO LAURA LUZ, scheme=RFC, id=AASL6110271IA}]","0","[]","[{id=comprasimss}]","[proveedor]","18","4087006.0100000007","[{id=comprasimss-1620608011130}]","0","ALCANTARA SERRATO LAURA LUZ","0","0","alcantara-serrato-laura-luz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MIGUEL ANGEL LOPEZ ESTRADA, scheme=RFC, id=LOEM6007183P3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","113871.4","[{id=comprasimss-1620608011130}]","0","MIGUEL ANGEL LOPEZ ESTRADA","0","0","miguel-angel-lopez-estrada","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RICHAUD VARGAS MARIA EUGENIA, scheme=RFC, id=RIVE4305115IA}]","0","[]","[{id=comprasimss}]","[proveedor]","7","232415.13","[{id=comprasimss-1620608011130}]","0","RICHAUD VARGAS MARIA EUGENIA","0","0","richaud-vargas-maria-eugenia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=JOSE MANUEL GONZALEZ LOPEZ, scheme=RFC, id=GOLM730921LC9}, {legalName=JOSE MANUEL GONZALEZ LOPEZ, scheme=RFC, id=GOLM890531LC4}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","18","369470.9","[{id=compranet-1620524637144}]","4","JOSE MANUEL GONZALEZ LOPEZ","248295.58000000002","0","jose-manuel-gonzalez-lopez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TORRES TAPIA HECTOR, scheme=RFC, id=TOTH790509E75}]","0","[]","[{id=comprasimss}]","[proveedor]","1","87000","[{id=comprasimss-1620608011130}]","0","TORRES TAPIA HECTOR","0","0","torres-tapia-hector","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=GARRIDO CORNEJO SERGIO, scheme=RFC, id=GACS6010089L1}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","11","279875.52","[{id=pot-1620519810584}]","1","GARRIDO CORNEJO SERGIO","1218","0","garrido-cornejo-sergio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OMAR ARIEL MONROY DE LA TORRE, scheme=RFC, id=MOTO3402271F1}]","0","[]","[{id=comprasimss}]","[proveedor]","4","1022198.98","[{id=comprasimss-1620608011130}]","0","OMAR ARIEL MONROY DE LA TORRE","0","0","omar-ariel-monroy-de-la-torre","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LARA CRUZ JAIME, scheme=RFC, id=LACJ680629CE0}]","0","[]","[{id=comprasimss}]","[proveedor]","76","1364101.46","[{id=comprasimss-1620608011130}]","0","LARA CRUZ JAIME","0","0","lara-cruz-jaime","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GERARDO MARTINEZ ANGELES, scheme=RFC, id=MAAG750729B7A}]","0","[]","[{id=comprasimss}]","[proveedor]","4","600687.22","[{id=comprasimss-1620608011130}]","0","GERARDO MARTINEZ ANGELES","0","0","gerardo-martinez-angeles","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ BAUTISTA HECTOR HUGO, scheme=RFC, id=ROBH820121T29}]","0","[]","[{id=comprasimss}]","[proveedor]","3","300707.95999999996","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ BAUTISTA HECTOR HUGO","0","0","rodriguez-bautista-hector-hugo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MANUEL VILLEGAS GILBERTO, scheme=RFC, id=MAVG721119RI6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","61050","[{id=comprasimss-1620608011130}]","0","MANUEL VILLEGAS GILBERTO","0","0","manuel-villegas-gilberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=SARABIA JIMENEZ RICARDO MIGUEL, scheme=RFC, id=SAJR650125QB2}, {legalName=SARABIA JIMENEZ RICARDO MIGUEL, scheme=RFC, id=SAJR650125HPL}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","114","1225468.75","[{id=compranet3-1620530467436}]","4","SARABIA JIMENEZ RICARDO MIGUEL","332366","0","sarabia-jimenez-ricardo-miguel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORLANDO FUENTES CASTA?EDA, scheme=RFC, id=FUCO541014AR4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","20370.87","[{id=comprasimss-1620608011130}]","0","ORLANDO FUENTES CASTA?EDA","0","0","orlando-fuentes-castaeda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GERHARD PI SU?ER ANA, scheme=RFC, id=GEPA621001TR1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","67280","[{id=comprasimss-1620608011130}]","0","GERHARD PI SU?ER ANA","0","0","gerhard-pi-suer-ana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FUENTES ALDAPE CARLA LEONOR, scheme=RFC, id=FUAC571109U13}]","0","[]","[{id=comprasimss}]","[proveedor]","1","3364","[{id=comprasimss-1620608011130}]","0","FUENTES ALDAPE CARLA LEONOR","0","0","fuentes-aldape-carla-leonor","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","1","48760.6","[{id=comprasimss-1620608011130}]","0","CASILLAS GONZALEZ RAMON ALBERTO, ARQ.","0","0","casillas-gonzalez-ramon-alberto-arq","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LAURA ANDREA VILLAGRAN CORTES, scheme=RFC, id=VICL710204H76}]","0","[]","[{id=comprasimss}]","[proveedor]","39","189547.30000000002","[{id=comprasimss-1620608011130}]","0","LAURA ANDREA VILLAGRAN CORTES","0","0","laura-andrea-villagran-cortes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ CALIZ RAFAEL, scheme=RFC, id=HECR210818MI9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","8628.19","[{id=comprasimss-1620608011130}]","0","HERNANDEZ CALIZ RAFAEL","0","0","hernandez-caliz-rafael","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VICTOR MANUEL MUNGUIA MONTERO, scheme=RFC, id=MUMV8309209P4}]","0","[]","[{id=comprasimss}]","[proveedor]","3","742880","[{id=comprasimss-1620608011130}]","0","VICTOR MANUEL MUNGUIA MONTERO","0","0","victor-manuel-munguia-montero","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ LUCAS FLORENCIA, scheme=RFC, id=HELF660524511}]","0","[]","[{id=comprasimss}]","[proveedor]","3","26313.44","[{id=comprasimss-1620608011130}]","0","HERNANDEZ LUCAS FLORENCIA","0","0","hernandez-lucas-florencia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARLOS ANTONIO SOTO ROSAS, scheme=RFC, id=SORC840420AC1}]","0","[]","[{id=comprasimss}]","[proveedor]","4","60594.9","[{id=comprasimss-1620608011130}]","0","CARLOS ANTONIO SOTO ROSAS","0","0","carlos-antonio-soto-rosas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTRO MIGUEL JESUS ARMANDO, scheme=RFC, id=CAMJ910306288}]","0","[]","[{id=comprasimss}]","[proveedor]","8","25079.199999999997","[{id=comprasimss-1620608011130}]","0","CASTRO MIGUEL JESUS ARMANDO","0","0","castro-miguel-jesus-armando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE MU?IZ ALVAREZ, scheme=RFC, id=MUAJ8602029T3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","126000","[{id=comprasimss-1620608011130}]","0","JOSE MU?IZ ALVAREZ","0","0","jose-muiz-alvarez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOL JUAREZ MARIA ANTONIA, scheme=RFC, id=SOJA610713LD3}]","0","[]","[{id=comprasimss}]","[proveedor]","42","4452619.210000001","[{id=comprasimss-1620608011130}]","0","SOL JUAREZ MARIA ANTONIA","0","0","sol-juarez-maria-antonia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VEZ PANIAGUA LETICIA ESPERANZA, scheme=RFC, id=VEPL5707113H1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","17823.4","[{id=comprasimss-1620608011130}]","0","VEZ PANIAGUA LETICIA ESPERANZA","0","0","vez-paniagua-leticia-esperanza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DIAZ HERNANDEZ JOSE LUIS, scheme=RFC, id=DIHL6802013V1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","10000","[{id=comprasimss-1620608011130}]","0","DIAZ HERNANDEZ JOSE LUIS","0","0","diaz-hernandez-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAVEZ FLORES MARIA GUADALUPE, scheme=RFC, id=CAFG770815JP0}]","0","[]","[{id=comprasimss}]","[proveedor]","5","8300.02","[{id=comprasimss-1620608011130}]","0","CHAVEZ FLORES MARIA GUADALUPE","0","0","chavez-flores-maria-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VEGA MEDINA MARTHA OLIVIA, scheme=RFC, id=VEMM650223RZ1}]","0","[]","[{id=comprasimss}]","[proveedor]","45","26320.399999999998","[{id=comprasimss-1620608011130}]","0","VEGA MEDINA MARTHA OLIVIA","0","0","vega-medina-martha-olivia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA SANCHEZ JOSE ALFREDO, scheme=RFC, id=GASA650915P97}]","0","[]","[{id=comprasimss}]","[proveedor]","1","1380","[{id=comprasimss-1620608011130}]","0","GARCIA SANCHEZ JOSE ALFREDO","0","0","garcia-sanchez-jose-alfredo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DELGADO RODRIGUEZ MARIA ILESEHUA, scheme=RFC, id=DERI800813SL9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","45267","[{id=comprasimss-1620608011130}]","0","DELGADO RODRIGUEZ MARIA ILESEHUA","0","0","delgado-rodriguez-maria-ilesehua","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TRUJILLO DIAZ MAYRA LETICIA, scheme=RFC, id=TUDM750806IK3}]","0","[]","[{id=comprasimss}]","[proveedor]","67","520519.23999999993","[{id=comprasimss-1620608011130}]","0","TRUJILLO DIAZ MAYRA LETICIA","0","0","trujillo-diaz-mayra-leticia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAIRES LUCERO MANUEL JAVIER, scheme=RFC, id=CALM591203DE4}]","0","[]","[{id=comprasimss}]","[proveedor]","6","215024.35","[{id=comprasimss-1620608011130}]","0","CHAIRES LUCERO MANUEL JAVIER","0","0","chaires-lucero-manuel-javier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=YESCAS VELARDEZ MARTIN ELIAS, scheme=RFC, id=YEVM650530EL1}]","0","[]","[{id=comprasimss}]","[proveedor]","6","442243.89999999997","[{id=comprasimss-1620608011130}]","0","YESCAS VELARDEZ MARTIN ELIAS","0","0","yescas-velardez-martin-elias","0"
