"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","46","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Contratos, scheme=MX-CPA, id=910003998, uri=https://sites.google.com/site/cnetuc/directorio}]","8.039099375400001E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Concursos y Contratos","0","0","0","departamento-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","0","[{type=contactPoint, value=Hector Hugo Rocha Sauceda}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","447","0","[unidad-compradora]","[{legalName=Departamento de Costos y Presupuestos, scheme=MX-CPA, id=910029993, uri=https://sites.google.com/site/cnetuc/directorio}]","8.196860473600005E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Costos y Presupuestos","0","0","0","departamento-de-costos-y-presupuestos-instituto-para-la-infraestructura-fisica-educativa-del-estado-de-durango","0","[{type=contactPoint, value=Víctor Manuel Siqueiros Ismael}]"
"[{parent=Durango, parent_id=mx-dur, name=General Simón Bolívar, id=mx-dur-general-simon-bolivar, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=DGO, id=dgo}]","2844827.59","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de General Simón Bolívar","0","0","0","presidencia-municipal-de-general-simon-bolivar","0",
"[{parent=Durango, parent_id=mx-dur, name=El Oro, id=mx-dur-el-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[dependencia]","[{legalName=DGO, id=dgo}]","4.133948111E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA DESCENTRALIZADO DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE EL ORO, DGO.","0","0","0","sistema-descentralizado-de-agua-potable-y-alcantarillado-del-municipio-de-el-oro-dgo","0",
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLÓGICA DEL MEZQUITAL / DEPARTAMENTO DE RECURSOS MATERIALES, FINANCIEROS, PRESUPUESTO Y CONTABILIDAD, scheme=MX-CPA, id=910049973, uri=https://sites.google.com/site/cnetuc/directorio}]","1206677.67","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD TECNOLÓGICA DEL MEZQUITAL / DEPARTAMENTO DE RECURSOS MATERIALES, FINANCIEROS, PRESUPUESTO Y CONTABILIDAD","0","0","0","universidad-tecnologica-del-mezquital-departamento-de-recursos-materiales-financieros-presupuesto-y-contabilidad-universidad-tecnologica-del-mezquital","0","[{type=contactPoint, value=HUGO BUSTOS LÓPEZ}]"
"[{parent=Durango, parent_id=mx-dur, name=San Juan del Río, id=mx-dur-san-juan-del-rio, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","97","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=810028969, uri=https://sites.google.com/site/cnetuc/directorio}]","9.967701531999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-juan-del-rio","0","[{type=contactPoint, value=Victor Hugo Ramirez Ramirez}]"
"[{parent=Durango, parent_id=mx-dur, name=Lerdo, id=mx-dur-lerdo, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","11","0","[dependencia]","[{legalName=DGO, id=dgo}]","3.355793892999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable y Alcantarillado del Municipio de Lerdo, Dgo., (S.A.P.A.L.)","0","0","0","sistema-de-agua-potable-y-alcantarillado-del-municipio-de-lerdo-dg-o-sapal","0",
"[{parent=Durango, parent_id=mx-dur, name=Santiago Papasquiaro, id=mx-dur-santiago-papasquiaro, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[unidad-compradora]","[{legalName=Direccion General, scheme=MX-CPA, id=810032997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3516504442E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion General","0","0","0","direccion-general-sistema-de-aguas-de-santiago-papasquiaro","0","[{type=contactPoint, value=Noe Guadalupe Ramirez Nevarez}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","64","0","[unidad-compradora]","[{legalName=SUBSECRETARÍA GENERAL ADMINISTRATIVA, scheme=MX-CPA, id=910045992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4557005696E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBSECRETARÍA GENERAL ADMINISTRATIVA","0","0","0","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","0","[{type=contactPoint, value=Jesus Abraham Soto Rivera}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","158","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=910017990, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1852579300000004E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","0","[{type=contactPoint, value=Blanca Ivete Esparza Rivas}]"
"[{parent=Durango, parent_id=mx-dur, name=Santiago Papasquiaro, id=mx-dur-santiago-papasquiaro, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","53","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=810032991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2022743690349999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-santiago-papasquiaro","0","[{type=contactPoint, value=ALBINO PONCE BARRÓN}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","74","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.7067474475999996E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","0","0","0","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","0",
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","192","0","[unidad-compradora]","[{legalName=Oficinas centrales, scheme=MX-CPA, id=910006991, uri=https://sites.google.com/site/cnetuc/directorio}]","5.471034201960001E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1636329600151}, {id=compranet-1636934400006}, {id=compranet-1641772800009}, {id=compranet-1642377600158}, {id=compranet-1643306677853}, {id=compranet-1644192000151}]","0","Oficinas centrales","0","0","0","oficinas-centrales-","0","[{type=contactPoint, value=Ruth María Vázquez Barraza}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[dependencia]","[{legalName=DGO, id=dgo}]","125000","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Universidad Politécnica Gómez Palacio","0","0","0","universidad-politecnica-gomez-palacio","0",
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","5","0","[unidad-compradora]","[{legalName=UNIVERSIDAD POLITECNICA DE DURANGO, scheme=MX-CPA, id=910039986, uri=https://sites.google.com/site/cnetuc/directorio}]","1151391.23","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","UNIVERSIDAD POLITECNICA DE DURANGO","0","0","0","universidad-politecnica-de-durango-","0","[{type=contactPoint, value=YENI RAMIREZ RAMIREZ}]"
"[{parent=Durango, parent_id=mx-dur, name=Tepehuanes, id=mx-dur-tepehuanes, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=810035992, uri=https://sites.google.com/site/cnetuc/directorio}]","7.33642008E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tepehuanes","0","[{type=contactPoint, value=ENRIQUE CORRAL LÓPEZ}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","11","0","[unidad-compradora]","[{legalName=SSD Subdirección de Recursos Matriales, scheme=MX-CPA, id=910006998, uri=https://sites.google.com/site/cnetuc/directorio}]","2790544","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SSD Subdirección de Recursos Matriales","0","0","0","ssd-subdireccion-de-recursos-matriales-secretaria-de-salud","0","[{type=contactPoint, value=Gilberto Montenegro Gracia}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","870","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.5543795232699993E9","[{name=COMISION DEL AGUA DEL ESTADO DE DURANGO}, {name=COMISIÓN DEL AGUA DEL ESTADO DE DURANGO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Comisión del Agua del Estado de Durango","0","23200","0","comision-del-agua-del-estado-de-durango","0",
"[{parent=Durango, parent_id=mx-dur, name=Canelas, id=mx-dur-canelas, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[dependencia]","[{legalName=DGO, id=dgo}]","6997139.750000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Canelas","0","0","0","presidencia-municipal-de-canelas","0",
"[{parent=Durango, parent_id=mx-dur, name=Durango, id=mx-dur-durango, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","22","0","[unidad-compradora]","[{legalName=Dirección Municipal de Adminsitración y Finanzas, scheme=MX-CPA, id=810005998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2826169410000001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección Municipal de Adminsitración y Finanzas","0","0","0","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","0","[{type=contactPoint, value=Miguel Ángel Rodríguez Contreras}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Administración, scheme=MX-CPA, id=910055964, uri=https://sites.google.com/site/cnetuc/directorio}]","643217.47","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Departamento de Administración","0","0","0","departamento-de-administracion-universidad-tecnologica-de-rodeo","0","[{type=contactPoint, value=Brenda Lizbeth lópez Carrasco}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","325","0","[unidad-compradora]","[{legalName=Oficinas centrales, scheme=MX-CPA, id=910006991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2456915772100003E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Oficinas centrales","0","0","0","oficinas-centrales-secretaria-de-salud","0","[{type=contactPoint, value=Ruth María Vázquez Barraza}]"
"[{parent=Durango, parent_id=mx-dur, name=Gómez Palacio, id=mx-dur-gomez-palacio, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","52","0","[unidad-compradora]","[{legalName=Sistema Descentralizado de Agua Potable y Alcantarillado del Municipio de Gómez Palacio, Dgo., scheme=MX-CPA, id=810007998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9631096849999997E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema Descentralizado de Agua Potable y Alcantarillado del Municipio de Gómez Palacio, Dgo.","0","0","0","sistema-descentralizado-de-agua-potable-y-alcantarillado-del-municipio-de-gomez-palacio-dg-o-sistema-descentralizado-de-agua-potable-y-alcantarillado-del-municipio-de-gomez-palacio-dg-o","0","[{type=contactPoint, value=Carlos Ortíz Martínez}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLÓGICA DE LA LAGUNA, scheme=MX-CPA, id=910042969, uri=https://sites.google.com/site/cnetuc/directorio}]","5117401.07","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD TECNOLÓGICA DE LA LAGUNA","0","0","0","universidad-tecnologica-de-la-laguna-universidad-tecnologica-de-la-laguna","0","[{type=contactPoint, value=Alfredo Villalobos Jáuregui}]"
"[{parent=Durango, parent_id=mx-dur, name=Nombre de Dios, id=mx-dur-nombre-de-dios, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[dependencia]","[{legalName=DGO, id=dgo}]","5.514320007000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nombre de Dios","0","0","0","presidencia-municipal-de-nombre-de-dios","0",
"[{parent=Durango, parent_id=mx-dur, name=Tamazula, id=mx-dur-tamazula, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=DGO, id=dgo}]","4.1458935440000005E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tamazula","0","0","0","presidencia-municipal-de-tamazula","0",
"[{parent=Durango, parent_id=mx-dur, name=Guadalupe Victoria, id=mx-dur-guadalupe-victoria, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO URBANO Y OBRAS PÚBLICAS, scheme=MX-CPA, id=810008963, uri=https://sites.google.com/site/cnetuc/directorio}]","4012474.65","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO URBANO Y OBRAS PÚBLICAS","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-guadalupe-victoria","0","[{type=contactPoint, value=JOSÉ LUIS RAMOS ZEPEDA}]"
"[{parent=Durango, parent_id=mx-dur, name=Durango, id=mx-dur-durango, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=DGO, id=dgo}]","1437673.2","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Instituto Municipal de Vivienda de Durango","0","0","0","instituto-municipal-de-vivienda-de-durango","0",
"[{parent=Durango, parent_id=mx-dur, name=Otáez, id=mx-dur-otaez, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=DGO, id=dgo}]","4418536.69","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Otáez","0","0","0","presidencia-municipal-de-otaez","0",
"[{parent=Durango, parent_id=mx-dur, name=San Bernardo, id=mx-dur-san-bernardo, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.3381322629999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Bernardo","0","0","0","presidencia-municipal-de-san-bernardo","0",
"[{parent=Durango, parent_id=mx-dur, name=Tamazula, id=mx-dur-tamazula, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Área administrativa del Ayuntamiento, scheme=MX-CPA, id=810034996, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1458935440000005E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Área administrativa del Ayuntamiento","0","0","0","area-administrativa-del-ayuntamiento-presidencia-municipal-de-tamazula","0","[{type=contactPoint, value=Hector Manuel Castillo Medina}]"
"[{parent=Durango, parent_id=mx-dur, name=Gómez Palacio, id=mx-dur-gomez-palacio, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","63","0","[unidad-compradora]","[{legalName=Licitaciones, scheme=MX-CPA, id=810007995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1354228163E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Licitaciones","0","0","0","licitaciones-presidencia-municipal-de-gomez-palacio","0","[{type=contactPoint, value=Juana Leticia Herrera Ale}]"
"[{parent=Durango, parent_id=mx-dur, name=Durango, id=mx-dur-durango, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","514","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL, scheme=MX-CPA, id=810005987, uri=https://sites.google.com/site/cnetuc/directorio}]","9.5149238372E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-aguas-del-municipio-de-durango","0","[{type=contactPoint, value=Marco Antonio Cisneros Contreras}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","58","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.3483042048E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Económico","0","0","0","secretaria-de-desarrollo-economico","0",
