"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=TECNATOM, S.A.}, {name=TECNATOM, SA}, {name=TECNATOM, S. A.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","84","TECNATOM SA","0","1.9729615844600004E8","0","tecnatom-sa","0"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000004282, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","AMIANTIT SPAIN S.A.","0","1.7636109469E8","0","amiantit-spain-sa","0"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet3}]","[company]","0","0","[{id=mujeres2020-1619230421644}, {id=mujeres2019-1619230370383}, {id=compranet3-1620530467436}]","1","DURO FELGUERA, S.A.","0","132963000","0","duro-felguera-sa","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=AXON PARTNERS GROUP CONSULTING SL, scheme=RUPC, id=373307, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Axon Partners Group Consulting S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","AXON PARTNERS GROUP CONSULTING SL","0","124893150","0","axon-partners-group-consulting-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIAS LACTEAS ASTURIANAS SA}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","INDUSTRIAS LACTEAS ASTURIANAS, S.A.","0","119296070","0","industrias-lacteas-asturianas-sa","0"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000007322, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","FORWARD DATA S.L.","0","1.0831700645E8","0","forward-data-sl","0"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000005842, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","MABRIAN TECHNOLOGIES SL","0","1.0403071607E8","0","mabrian-technologies-sl","0"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000008825, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ROCA SALVATELLA S.L.","0","8.444527138E7","0","roca-salvatella-sl","0"
"[{name=España, id=es, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3012570613, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=mujeres2020}, {id=sicop}]","[company]","0","0","[{id=mujeres2020-1619230423264}, {id=sicop-1638063428447}]","2","INDRA SISTEMAS S.A.","0","8.224110722E7","0","indra-sistemas-sa","0"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000006549, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","INTRAWAY HOLDINGS SOCIEDAD ANONIMA","0","5.495738913E7","0","intraway-holdings-sociedad-anonima","0"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000000342, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","EPTISA TECNOLOGIAS DE LA INFORMACION S.A","0","5.221195823E7","0","eptisa-tecnologias-de-la-informacion-sa","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","T.S.K. ELECTRÓNICA Y ELECTRICIDAD, S.A.","0","51285000","0","tsk-electronica-y-electricidad-sa","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ADA AYUDA DEL AUTOMOVILISTA, S.A, scheme=RUPC, id=103072, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ADA AYUDA DEL AUTOMOVILISTA, S.A.}, {name=Ada Ayuda del Automovilista S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ADA AYUDA DEL AUTOMOVILISTA, S.A","0","4.682527318E7","0","ada-ayuda-del-automovilista-sa","0"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000003362, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","UNIVERSIDAD PONTIFICIA COMILLAS","0","28536518","0","universidad-pontificia-comillas","0"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000002822, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","TUNALKAN EBUSINESS S.L","0","28222752","0","tunalkan-ebusiness-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AYESA ADVANCED TECHNOLOGIES, S.A. DE C.V.","0","22250000","0","ayesa-advanced-technologies-sa-de-cv","0"
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","DEINASVEL SL","0","21914400","0","deinasvel-sl","0"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000006802, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","SERVEIS I COMPLEMENTS PER INFRAESTRUCTURES S.L","0","1.854088579E7","0","serveis-i-complements-per-infraestructures-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=EXPAL SYSTEMS SA, scheme=RUPC, id=204935, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=EXPAL SYSTEMS S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EXPAL SYSTEMS SA","0","17000060","0","expal-systems-sa","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[{legalName=SERVISEGUR XXI CONSULTORES, S.L., scheme=RUPC, id=221691, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SERVISEGUR XXI CONSULTORES S.L}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVISEGUR XXI CONSULTORES, S.L.","0","1.569256347E7","0","servisegur-xxi-consultores-sl","0"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000006002, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","REVIEW RANK SA","0","1.566248879E7","0","review-rank-sa","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000005022, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","3","F24 SERVICIOS DE COMUNICACION SL","0","1.480958783E7","0","f24-servicios-de-comunicacion-sl","0"
"[{name=España, id=es, classification=[country]}]","2021-08-08T14:30:47.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1641168000006}]","3","FRONTIER ECONOMICS LIMITED SUCURSAL EN ESPAÑA","0","13200000","0","frontier-economics-limited-sucursal-en-espana","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CORPORACION ALIMENTARIA PENASANTA","0","12450000","0","corporacion-alimentaria-penasanta","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GD ENERGY SERVICES S.A. UNIPERSONAL","0","11392000","0","gd-energy-services-sa-unipersonal","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=IMIRA ENTERTAINMENT S.L}, {name=IMIRA ENTERTAINMENT S.L.}, {name=Imira Entertainment S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","Imira Entertainment, S.L.","0","1.124795317E7","0","imira-entertainment-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","AERTEC SOLUTIONS, S.L.","0","10990000","0","aertec-solutions-sl","0"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000005105, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CENTRO RENZULLI PARA EL DESARROLLO DEL TALENTO S.L.","0","1.085145031E7","0","centro-renzulli-para-el-desarrollo-del-talento-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=AMARA, S.A.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","AMARA SA","0","1.0594463239999998E7","0","amara-sa","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[{name=Sazek Consultores S.L.}, {name=SAZEK CONSULTORES S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SAZEK CONSULTORES SL","0","9941528","0","sazek-consultores-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IMP consultores de operaciones","0","9007791.81","0","imp-consultores-de-operaciones","0"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000007857, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","LAMBAL FORMACION, S.L.","0","8141219.76","0","lambal-formacion-sl","0"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000007532, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","FUNDACIÓN AGUSTÍN DE BETANCOURT","0","7999998","0","fundacion-agustin-de-betancourt","0"
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=pot}]","[company]","0","0","[{id=mujeres2020-1619230425079}, {id=mujeres2019-1619230370711}, {id=pot-1620519810584}]","1","Obrascon Huarte Lain S.A.","0","7424000","0","obrascon-huarte-lain-sa","0"
"[{name=España, id=es, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[{name=SIPORT XXI S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SIPORT XXI SL","0","7259480","0","siport-xxi-sl","0"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000005222, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","BIOLAN MICROBIOSENSORES SOCIEDAD LIMITADA","0","5649472.21","0","biolan-microbiosensores-sociedad-limitada","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AF-MERCADOS EMI","0","5400000","0","af-mercados-emi","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[{name=PERFORMANCE INNOVACIÓN DEPORTIVA S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PERFORMANCE INNOVACION DEPORTIVA , S.L.","0","5200000","0","performance-innovacion-deportiva-sl","0"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000002802, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","EVENET NETWORKING SL","0","4849188.18","0","evenet-networking-sl","0"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000006723, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Organismo Público Puertos del Estado","0","4058693.53","0","organismo-publico-puertos-del-estado","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","DEVISED COPRODUCTION AND DISTRIBUTIONS SL","0","4012364.85","0","devised-coproduction-and-distributions-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=JOSE VELASCO MANAGEMENT S. L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","JOSÉ VELASCO MANAGEMENT S. L.","0","3648527.1","0","jose-velasco-management-s-l","0"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000005408, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","FUNDACION INTERNACIONAL ORP","0","3460679.01","0","fundacion-internacional-orp","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AEGIS SECURITY SL","0","3168916.79","0","aegis-security-sl","0"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000008818, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","OPENWEBINARS, S.L.","0","2994649.19","0","openwebinars-sl","0"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000006543, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","GABINETE UMBUS S.L.","0","2724970","0","gabinete-umbus-sl","0"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000007304, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","GLOBAL MARKETING STRATEGIES S.L","0","2391409.4299999997","0","global-marketing-strategies-sl","0"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000001542, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","INGENIERIA TECNOVA, SOCIEDAD LIMITADA","0","2247233.69","0","ingenieria-tecnova-sociedad-limitada","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[{name=SPANISH PAINTERS SOCIETY S. L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SPANISH PAINTERS SOCIETY, S. L.","0","2186979.15","0","spanish-painters-society-s-l","0"
"[{name=España, id=es, classification=[country]}]","2021-07-10T14:05:21.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1626004800010}, {id=compranet-1641772800009}]","1","SENER INGENIERÍA Y SISTEMAS, S.A.","0","2000000","0","sener-ingenieria-y-sistemas-sa","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Fundacion para la Investigacion y Desarrollo en Automocion (CIDAUT)","0","2000000","0","fundacion-para-la-investigacion-y-desarrollo-en-automocion-cidaut","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LLOYD´S REGISTER ESPAÑA, S.A.","0","1901170.25","0","lloyds-register-espana-sa","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[{name=TURNER PUBLICACIONES S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Turner Publicaciones SL","0","1850170","0","turner-publicaciones-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[{name=FLAMENCO FESTIVAL S. L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FLAMENCO FESTIVAL, S. L.","0","1846551.72","0","flamenco-festival-s-l","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[{name=SUN 29 S. L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SUN 29, S. L.","0","1800000","0","sun-29-s-l","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CANOPIA GESTION CULTURAL, S.L.","0","1776000","0","canopia-gestion-cultural-sl","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=Readspeaker Webservices S.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","READSPEAKER WEBSERVICES S.L.","0","1637288.78","0","readspeaker-webservices-sl","0"
"[{name=España, id=es, classification=[country]}]","2021-10-31T11:00:34.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1635724800010}, {id=compranet-1638748800166}, {id=compranet-1641772800009}]","2","GECI ESPANOLA SA","0","1481236.2","0","geci-espanola-sa","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VAZQUEZ Y TORRES INGENIERIA SL","0","1225000","0","vazquez-y-torres-ingenieria-sl","0"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000005406, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","SOLTIC SOLUCIONES INFORMATICAS DE GESTION S.L.","0","1181859.72","0","soltic-soluciones-informaticas-de-gestion-sl","0"
"[{name=España, id=es, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","1","OMFE, S.A.","0","1175307.1","0","omfe-sa","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CORPORACION DE RADIO Y TELEVISION ESPAÑOLA S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","Corporación de Radio y Televisión Española, S.A.","0","987951.72","0","corporacion-de-radio-y-television-espanola-sa","0"
"[{name=España, id=es, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","4","AGENCIA LITERARIA CARMEN BALCELLS, S.A.","0","817555.25","0","agencia-literaria-carmen-balcells-sa","0"
"[{name=Argentina, id=ar, classification=[country]}, {name=México, id=mx, classification=[country]}, {name=Uruguay, id=uy, classification=[country]}, {name=España, id=es, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet3}]","[company]","0","0","[{id=mujeres2020-1619230420670}, {id=mujeres2020-1619230420675}, {id=mujeres2020-1619230420674}, {id=mujeres2019-1619230370237}, {id=mujeres2020-1619230420672}, {id=compranet3-1620530467436}]","1","BANCO SANTANDER, S.A","0","705785.34","0","banco-santander-sa","0"
