"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","HYDROAIRE SERVICE, INC.","0","9690466.15","0","hydroaire-service-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","Complex Systems Inc.","0","9646461.45","0","complex-systems-in-c","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Valley International Corporation}, {name=VALLEY INTERNATIONAL CORPORATIÓN}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","29","VALLEY INTERNATIONAL CORPORATION","0","9635467.190000001","0","valley-international-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JOHN WILEY & SONS, INC}, {name=JOHN WILEY & SONS INC}, {name=JOHN WILEY & SONS INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","JOHN WILEY & SONS, INC.","0","9448251.35","0","john-wiley-&-sons-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=WOOD MACKENZIE INC, scheme=RUPC, id=485017, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","WOOD MACKENZIE INC","0","9096907.67","0","wood-mackenzie-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000008879, uri=http://www.registronacional.go.cr/}]","0","[{name=IOP PUBLISHING INC}]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}]","2","IOP Publishing Inc","0","8707765.4","0","iop-publishing-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","TEXTRON AVIATION INC.","0","8670110.2","0","textron-aviation-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CELPLAN TECHNOLOGIES INC","0","8612064.66","0","celplan-technologies-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1634515200009}]","3","IHC AMERICA INC.","0","8231385","0","ihc-america-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SEISMOS LLC","0","8021263.8","0","seismos-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","MCLANAHAN CORPORATION","0","7767977.11","0","mclanahan-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=BBC WORLDWIDE AMERICAS, INC}, {name=BBC WORLDWIDE AMERICAS, INC.}, {name=BBC WORLDWIDE AMERICAS INC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","BBC WORLDWIDE AMERICAS INC.","0","7652036.74","0","bbc-worldwide-americas-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Utilicast L.L.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","UTILICAST LLC","0","7630000","0","utilicast-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=GE-HITACHI NUCLEAR ENERGY AMERICAS LLC.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GE-HITACHI NUCLEAR ENERGY AMERICAS, LLC.","0","7319942","0","ge-hitachi-nuclear-energy-americas-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=DORALI SERVICES, INC}, {name=DORALI SERVICES, INC.}, {name=DORALI SERVICES INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","52","DORALI SERVICES INC","0","7214696.52","0","dorali-services-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Travalliance LLC","0","7186741","0","travalliance-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1624795200032}, {id=compranet-1626652800123}, {id=compranet-1634515200009}]","3","HATCH & KIRK INC","0","7129301","0","hatch-&-kirk-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=RM AUTOMATION, INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","RM AUTOMATION INC","0","7085207.1","0","rm-automation-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=HELICOPTER SUPPORT INC.}, {name=HELICOPTER SUPPORT INC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","HELICOPTER SUPPORT, INC.","0","6915370.94","0","helicopter-support-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=GEOTHERMEX, INC.}, {name=GEOTHERMEX, INC}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","GEOTHERMEX INC","0","6839792.5","0","geothermex-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","62","NATIONAL INSTITUTE OF STANDARDS AND TECHNOLOGY","0","6719542.83","0","national-institute-of-standards-and-technology","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=HELITRADES, L.L.C.}, {name=HELITRADES L.L.C}, {name=HELITRADES L.L.C.}, {name=HELITRADES LLC.}, {name=HELITRADES. L.L.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","208","HELITRADES, L.L.C","0","6568997.639999999","0","helitrades-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=CHEMICAL ABSTRACTS SERVICE}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","10","Chemical Abstracts Service","0","6518214.52","0","chemical-abstracts-service","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=AVIATION FUELING CONSULTING CORP.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","AVIATION FUELING CONSULTING CORP","0","6507408.54","0","aviation-fueling-consulting-corp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TITAN WHEEL CORPORATION","0","6419032","0","titan-wheel-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=MAS COMUNICACIÓN INC.}, {name=MAS COMUNICACIÓN INC}, {name=MÁS COMUNICACIÓN INC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","MAS COMUNICACION INC","0","6358679.619","0","mas-comunicacion-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=PRODITEC INC..}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","40","PRODITEC INC.","0","6325296.43","0","proditec-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=IHS GLOBAL INC.}, {name=IHS GLOBAL, INC.}, {name=IHS GLOBAL INC}, {name=IHS Global Inc}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","ihs global inc","0","6152769.9","0","ihs-global-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=SANSYS COMPANY INC}, {name=SANSYS COMPANY INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","169","SANSY'S COMPANY, INC","0","5885952.330000001","0","sansys-company-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-30T06:09:30.000Z","0","0","0","[]","0","[{name=WOODS HOLE GROUP, INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","6","WOODS HOLE GROUP, INC","0","5789306.86","0","woods-hole-group-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=TEX-AIR PARTS INTERNATIONAL, LTD}, {name=TEX AIR PARTS INTERNATIONAL, LTD}, {name=TEX AIR PARTS INTERNATIONAL LTD.}, {name=TEX-AIR PARTS INTERNATIONAL LTD.}, {name=TEX-AIR PARTS INTERNATIONAL LTD}, {name=TEX AIR PARTS INTERNATIONAL. LTD.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","123","TEX AIR PARTS INTERNATIONAL LTD","0","5783181.03","0","tex-air-parts-international-ltd","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","PHILLIPS 66 COMPANY","0","5581297.859999999","0","phillips-66-company","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","Kongsberg Maritime Simulation Inc.","0","5577491","0","kongsberg-maritime-simulation-in-c","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=SONY PICTURES TELEVISIÓN ADVERTISING SALES COMPANY}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SONY PICTURES TELEVISION ADVERTISING SALES COMPANY","0","5220818.140000001","0","sony-pictures-television-advertising-sales-company","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","INTERNATIONAL CONSULTING UNLTD","0","5121327.34","0","international-consulting-unltd","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1599767228359}]","19","THE UNIVERSITY OF TEXAS AT AUSTIN","0","5059298.49","0","the-university-of-texas-at-austin","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DeGolyer and MacNaughton","0","5016667","0","de-golyer-and-mac-naughton","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=HARRIS CORPORATION, COMMUNICATION SYSTEMS SEGMENT}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","14","HARRIS CORPORATION COMMUNICATION SYSTEMS SEGMENT","0","5008518.049999999","0","harris-corporation-communication-systems-segment","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}]","3","ESSEX INTERNATIONAL TRADING INC","0","4973173.350000001","0","essex-international-trading-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","QUORUM BUSINESS SOLUTIONS INC","0","4876606.75","0","quorum-business-solutions-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1642982400008}]","2","INTERNATIONAL BUSINESS GROUP LLC","0","4846834.8","0","international-business-group-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CAE SIMUFLITE INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1621166400030}, {id=compranet-1622574091324}, {id=compranet-1630281600013}]","11","CAE SIMUFLITE INC","0","4660433","0","cae-simuflite-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ROYALTYSTAT LLC","0","4644359.5","0","royaltystat-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","88","PACIFIC SERVICES INTERNATIONAL","0","4559569.100000001","0","pacific-services-international","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","TIDELAND SIGNAL CORPORATION","0","4529986.8822","0","tideland-signal-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=INTEGRATED TRADE SYSTEMS, INC (ITS)}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INTEGRATED TRADE SYSTEMS, INC. ITS","0","4495794.149999999","0","integrated-trade-systems-inc-its","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","16","INDUSTRIAL VEHICLES INTERNATIONAL, INC.","0","4483015.69","0","industrial-vehicles-international-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Y Corporation of America Inc}, {name=Y CORPORATION OF AMERICA, INC}, {name=Y CORPORATION OF AMERICA INC}, {name=Y CORPORATIÓN OF AMÉRICA, INC.}, {name=Y CORPORATION OF AMERICA INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","60","Y CORPORATION OF AMERICA, INC.","0","4296717.9","0","y-corporation-of-america-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1642982400008}]","5","HARRIS GLOBAL COMMUNICATIONS INC","0","4244523.25","0","harris-global-communications-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ATDI INC","0","4124219.06","0","atdi-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=American Association of Port Authorities}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","49","AMERICAN ASSOCIATION OF PORT AUTHORITIES","0","4050138.2424000003","0","american-association-of-port-authorities","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","HYTORC DIVISION OF UNEX CORPORATION","0","3984703.2800000003","0","hytorc-division-of-unex-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","SAN DIEGO PUMP INC","0","3940876.9900000007","0","san-diego-pump-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BRIDGE DIAGNOSTICS, INC.","0","3895010","0","bridge-diagnostics-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=John Wiley & Sons Inc.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","12","John Wiley & Sons, Inc.","0","3866407.9099999997","0","john-wiley-&-sons-in-c","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DREMEL, INC.","0","3790600","0","dremel-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","EXFER CORPORATION","0","3779057.1999999997","0","exfer-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","14","FLOWSERVE CORPORATION","0","3769507","0","flowserve-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SYNERGINT LLC DBA RISING ALTERNATIVE DRL","0","3538305.04","0","synergint-llc-dba-rising-alternative-drl","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","BLAKELEY LLP","0","3449987.13","0","blakeley-llp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SPRINGER CUSTOMER SERVICE CENTRE LLC (SPRINGER SCIENCE AND BUSINESS MEDIA, LLC)","0","3379054","0","springer-customer-service-centre-llc-springer-science-and-business-media-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=HUGHES NETWORK SYSTEMS, LLC}, {name=HUGHES NETWORK SYSTEMS LLC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","Hughes Network Systems LLC","0","3297661.61","0","hughes-network-systems-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","10","Inova Geophysical, Inc.","0","3281620.7","0","inova-geophysical-in-c","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Compass Lexecon LLC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","COMPASS LEXECON LLC","0","3278527.34","0","compass-lexecon-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EBSCO INTERNACIONAL","0","3197878.98","0","ebsco-internacional","0"
