"area","sourceRun","name","id","source","classification"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367611}, {id=mujeres2020-1619230422238}]","FINANCIERA PARAGUAYO JAPONESA S.A.E.C.A.","financiera-paraguayo-japonesa-saeca","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230420662}]","BANCO RIO S.A.E.C.A.","banco-rio-saeca","[{id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367613}, {id=mujeres2020-1619230423363}]","INDUSTRIAS PET S.A.E.C.A.","industrias-pet-saeca","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367617}, {id=mujeres2020-1619230427407}]","SUDAMERIS BANK S.A.E.C.A.","sudameris-bank-saeca","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230420662}, {id=mujeres2019-1619230367608}]","BANCO REGIONAL S.A.E.C.A.","banco-regional-saeca","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230421472}, {id=mujeres2019-1619230367610}]","CREDICENTRO S.A.E.C.A.","credicentro-saeca","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230420409}, {id=mujeres2019-1619230367606}]","ALEMAN PARAGUAYO CANADIENSE S.A. (ALPACASA)","aleman-paraguayo-canadiense-sa-alpacasa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230420931}, {id=mujeres2019-1619230367608}]","CASA RURAL S.A.","casa-rural-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230420472}, {id=mujeres2019-1619230367606}]","AUTOMAQ S.A.E.C.A.","automaq-saeca","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230421186}, {id=mujeres2019-1619230367609}]","CODIPSA","codipsa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230422213}, {id=mujeres2019-1619230367611}]","FINANCIERA EL COMERCIO S.A.E.C.A.","financiera-el-comercio-saeca","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230427492}, {id=mujeres2019-1619230367618}]","TAPE RUVICHA S.A.E.C.A.","tape-ruvicha-saeca","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367607}, {id=mujeres2020-1619230420587}]","BANCO FAMILIAR S.A.E.C.A.","banco-familiar-saeca","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230420618}, {id=mujeres2019-1619230367607}]","BANCO ITAÚ PARAGUAY S.A.","banco-itau-paraguay-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230421944}, {id=mujeres2019-1619230367611}]","EMSA INMOBILIARIA S.A.","emsa-inmobiliaria-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367614}, {id=mujeres2020-1619230423850}]","IZAGUIRRE BARRAIL INVERSORA S.A.E.C.A.","izaguirre-barrail-inversora-saeca","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230420755}, {id=mujeres2019-1619230367608}]","BEPSA DEL PARAGUAY S.A.E.C.A.","bepsa-del-paraguay-saeca","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230426353}, {id=mujeres2019-1619230367616}]","ROSANTI S.A.E.C.A.","rosanti-saeca","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230421207}, {id=mujeres2019-1619230367609}]","COLONIZADORA SAN AGUSTÍN S.A.E.C.A.","colonizadora-san-agustin-saeca","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
