"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=AMERICAN SCIENCE AND ENGINEERING, INC.}, {name=AMERICAN SCIENCE AND ENGINEERING INC.}, {name=AMERICAN SCIENCE AND ENGINEERING INC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","AMERICAN SCIENCE AND ENGINEERING, INC","0","5.163714958E8","0","american-science-and-engineering-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","49","RIMPULL CORPORATION","0","4.9992998661E8","0","rimpull-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000005584, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","SQUIRE PATTON BOGGS (US) LLP","0","4.562248168E8","0","squire-patton-boggs-us-llp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=GTECH CORPORATION, scheme=RFC, verified=1, id=GCO801223GZA}]","0","[{name=GTECH CORPORATION}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","Gtech Corporation","0","4.5603637401000005E8","0","gtech-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=INTEGRATED TRADE SYSTEMS, INC}, {name=INTEGRATED TRADE SYSTEMS, INC .}, {name=INTEGRATED TRADE SYSTEMS INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","65","INTEGRATED TRADE SYSTEMS, INC.","0","4.4070702948E8","0","integrated-trade-systems-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{scheme=Registro Nacional, id=9000004822, uri=http://www.registronacional.go.cr/}]","0","[{name=Bloomberg Finance, L.P.}, {name=Bloomberg Finance, L.P}, {name=BLOOMBERG FINANCE L.P.}, {name=BLOOMBERG FINANCE, L.P.}, {name=Bloomberg Finance L.P.}, {name=BLOOMBERG FINANCE LP.}, {name=Bloomberg Finance LP}, {name=BLOOMBERG FINANCE L.P}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","94","BLOOMBERG FINANCE LP","0","4.3346734602E8","0","bloomberg-finance-lp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000005106, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","SPX Cooling Technologies, Inc.","0","3.7137328835E8","0","spx-cooling-technologies-in-c","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=9000001022, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ENTERPRISE ELECTRONICS CORPORATION (EEC)","0","3.4632524778E8","0","enterprise-electronics-corporation-eec","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=PEMEX PROCUREMENT INTERNATIONAL INC..}, {name=PEMEX PROCUREMENT INTERNATIONAL INC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","PEMEX PROCUREMENT INTERNATIONAL, INC.","0","3.457865823069E8","0","pemex-procurement-international-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=AUTODESK, id=autodesk}]","0","[{name=AUTODESK, INC.}, {name=AUTODESK INC}, {name=AUTODESK INC.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","19","AUTODESK, INC.,","0","3.342620150400001E8","0","autodesk-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","ROSS & BARUZZINI, INC.","0","3.306846343E8","0","ross-&-baruzzini-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000006422, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","GRAPH-TECH-USA LLC","0","3.2333557756E8","0","graph-tech-usa-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MICROSOFT LICENCING, GP.}, {name=MICROSOFT LICENCING GP}, {name=MICROSOFT LICENCING GP.}, {name=Microsoft Licencing GP}, {name=MICROSOFT LICENCING G.P.}, {name=Microsoft Licencing G.P.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","MICROSOFT LICENCING, GP","0","2.961892526367E8","0","microsoft-licencing-gp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000001782, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","TELECOMMUNICATIONS MANAGEMENT GROUP, INC.","0","2.766228461E8","0","telecommunications-management-group-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=9000000262, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","HPI, L.L.C.","0","2.7649943219E8","0","hpi-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=9000002522, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CREDIBILITY CONSULTING LLC","0","2.7012432477E8","0","credibility-consulting-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000001322, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ACROW CORPORATION OF AMERICA","0","2.3813149688E8","0","acrow-corporation-of-america","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007308, uri=http://www.registronacional.go.cr/}]","0","[{name=Dot Lib Information LLC}, {name=DOT LIB INFORMATION LLC.}]","0","[{id=compranet}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","34","DOT LIB INFORMATION LLC","0","2.3114921447999996E8","0","dot-lib-information-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","10","LAND O´LAKES, INC.","0","2.304409185E8","0","land-olakes-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007283, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","FITCH RATINGS, INC","0","2.3027074570999998E8","0","fitch-ratings-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007384, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CRA INTERNATIONAL, INC.","0","2.0646805289E8","0","cra-international-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ASPEN TECHNOLOGY, INC.}, {name=ASPEN TECHNOLOGY INC.}, {name=ASPEN TECHNOLOGY INC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","ASPEN TECHNOLOGY, INC","0","1.9795658685E8","0","aspen-technology-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=SERCEL, INC.}, {name=SERCEL INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","66","SERCEL INC","0","1.9706660708E8","0","sercel-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=9000000282, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","COMVERSE, INC","0","1.7783822694E8","0","comverse-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=NFL International LLC.}, {name=NFL International LLC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","NFL INTERNATIONAL LLC","0","174000000","0","nfl-international-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000003724, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CORPAC STEEL PRODUCTS CORP","0","1.7069744452E8","0","corpac-steel-products-corp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=OGILVY PUBLIC RELATIONS WORLDWIDE INC, scheme=RUPC, id=59503, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","OGILVY PUBLIC RELATIONS WORLDWIDE INC","0","167840000","0","ogilvy-public-relations-worldwide-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007405, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","ABBOTT INFORMATICS CORPORATION","0","1.5524107133999997E8","0","abbott-informatics-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=Cooper Power Systems, LLC, scheme=RUPC, id=4263, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=COOPER POWER SYSTEMS, LLC}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","81","Cooper Power Systems, LLC","0","1.46817318539E8","0","cooper-power-systems-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[{scheme=Registro Nacional, id=9000008837, uri=http://www.registronacional.go.cr/}]","0","[{name=COURSERA, INC}]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}]","3","COURSERA INC","0","1.3949452182E8","0","coursera-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=IHI SOUTHWEST TECHNOLOGIES, INC}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","IHI SOUTHWEST TECHNOLOGIES INC","0","134217035","0","ihi-southwest-technologies-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=9000001822, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","ELECTRIC POWER RESEARCH INSTITUTE, INC","0","1.3090144472E8","0","electric-power-research-institute-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=GATX DE MEXICO, INC.}, {name=GATX DE MÉXICO INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","22","GATX DE MEXICO INC","0","1.3024331617E8","0","gatx-de-mexico-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=9000003622, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","OPTIMAL AUCTIONS INC.","0","123500000","0","optimal-auctions-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=LAND O LAKES INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","LAND O LAKES INC","0","1.2301216625E8","0","land-o-lakes-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=DEWALCH TECHNOLOGIES, INC.}, {name=DEWALCH TECHNOLOGIES INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","107","DEWALCH TECHNOLOGIES INC","0","1.2093316925999999E8","0","dewalch-technologies-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=SIKORSKY INTERNATIONAL OPERATIONS INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","SIKORSKY INTERNATIONAL OPERATIONS INC","0","1.0352405828999999E8","0","sikorsky-international-operations-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=National Economic Research Associates INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","NATIONAL ECONOMIC RESEARCH ASSOCIATES INC","0","96645216","0","national-economic-research-associates-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","SERUM INSTITUTE INC.","0","9.09777597E7","0","serum-institute-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-05-15T13:58:14.000Z","0","0","0","[{scheme=Registro Nacional, id=9000008820, uri=http://www.registronacional.go.cr/}]","0","[{name=SPRINGER NATURE CUSTOMER SERVICE CENTER, LLC.}, {name=SPRINGER NATURE CUSTOMER SERVICE CENTER, LLC}, {name=SPRINGER NATURE CUSTOMER SERVICE CENTER LLC.}]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1635724800010}, {id=compranet-1638748800166}]","9","SPRINGER NATURE CUSTOMER SERVICE CENTER LLC","0","8.792987969E7","0","springer-nature-customer-service-center-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=9000003282, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ULTIMATE RISK SOLUTIONS LLC","0","8.619414973E7","0","ultimate-risk-solutions-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=VERTEK INDUSTRIAL SUPPLY INC, scheme=RUPC, id=21929, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=VERTEK INDUSTRIAL SUPPLY, INC.}, {name=VERTEK INDUSTRIAL SUPPLY INC.}, {name=VERTEK INDUSTRIAL SUPPLY, INC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","72","VERTEK INDUSTRIAL SUPPLY INC","0","8.150083665E7","0","vertek-industrial-supply-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=9000007718, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","MCKINSEY INTERNATIONAL, INC.","0","7.894407287E7","0","mckinsey-international-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=BLOOMBERG L.P.}, {name=BLOOMBERG, LP}, {name=BLOOMBERG LP}, {name=Bloomberg L.P.}, {name=Bloomberg LP}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","88","BLOOMBERG, L.P.","0","7.703106358E7","0","bloomberg-lp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=TURBOCARE, INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","TURBOCARE INC","0","7.63611017E7","0","turbocare-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","TECHNIP USA, INC","0","7.389595294E7","0","technip-usa-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=COAST INDUSTRIAL PRODUCTS, INC.}, {name=COAST INDUSTRIAL PRODUCTS INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","83","COAST INDUSTRIAL PRODUCTS INC","0","7.101783739999998E7","0","coast-industrial-products-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","GREENBERG TRAURIG, LLP","0","7.074347826E7","0","greenberg-traurig-llp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","20","Siemens Energy, Inc.","0","6.4431967290000014E7","0","siemens-energy-in-c","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GLOBAL NUCLEAR FUEL-AMERICAS, LLC.","0","6.442614448E7","0","global-nuclear-fuel-americas-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=METAL SUPPLY, INC.}, {name=METAL SUPPLY INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","METAL SUPPLY INC","0","6.145499016E7","0","metal-supply-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LANDRUM & BROWN, INCORPORATED","0","6.094980578E7","0","landrum-&-brown-incorporated","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=9000005786, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","REFINITIV US LLC","0","5.9652862730000004E7","0","refinitiv-us-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3012416644, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","12","TRANS UNION TRADING COMPANY,INCORPORATED","0","5.950018527E7","0","trans-union-trading-companyincorporated","0"
