"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Querétaro, parent_id=mx-que, name=Peñamiller, id=mx-que-penamiller, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[dependencia]","[{legalName=QRO, id=qro}]","4.8645746120000005E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Peñamiller","0","0","0","presidencia-municipal-de-penamiller","0"
"[{parent=Querétaro, parent_id=mx-que, name=El Marqués, id=mx-que-el-marques, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, Secretaría de Administración, scheme=MX-CPA, id=822011980, uri=https://sites.google.com/site/cnetuc/directorio}]","6048936","[]","[{type=contactPoint, value=Helena Trejo Aguirre}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}, {id=compranet-1634515200009}]","0","Dirección de Recursos Materiales, Secretaría de Administración","0","0","0","direccion-de-recursos-materiales-secretaria-de-administracion-","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","239","0","[dependencia]","[{legalName=QRO, id=qro}]","3.4573710444399986E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Infraestructura de Querétaro","0","0","0","comision-estatal-de-infraestructura-de-queretaro","0"
"[{parent=Querétaro, parent_id=mx-que, name=Pinal de Amoles, id=mx-que-pinal-de-amoles, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[dependencia]","[{legalName=QRO, id=qro}]","7.958789597999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pinal de Amoles","0","0","0","presidencia-municipal-de-pinal-de-amoles","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","439","0","[dependencia]","[{legalName=QRO, id=qro}]","2.7044114399799976E9","[{name=COMISION ESTATAL DE AGUAS}, {name=COMISIÓN ESTATAL DE AGUAS}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","2","Comisión Estatal de Aguas","0","297980.08999999997","0","comision-estatal-de-aguas","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","437","0","[unidad-compradora]","[{legalName=UNIVERSIDAD POLITÉCNICA DE QUERÉTARO, scheme=MX-CPA, id=922054994, uri=https://sites.google.com/site/cnetuc/directorio}]","9022299.999899996","[]","[{type=contactPoint, value=MARÍA TERESA LÓPEZ AGUILA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","0","0","0","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","0"
"[{parent=Querétaro, parent_id=mx-que, name=Tequisquiapan, id=mx-que-tequisquiapan, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","91","0","[dependencia]","[{legalName=QRO, id=qro}]","2.1532793327000004E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tequisquiapan","0","0","0","presidencia-municipal-de-tequisquiapan","0"
"[{parent=Querétaro, parent_id=mx-que, name=Tequisquiapan, id=mx-que-tequisquiapan, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","91","0","[unidad-compradora]","[{legalName=SECRETARIA DE DESARROLLO URBANO, VIVIENDA Y OBRAS PÚBLICAS, scheme=MX-CPA, id=822017982, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1532793327000004E8","[]","[{type=contactPoint, value=MAURICIO PÉREZ ZARCO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE DESARROLLO URBANO, VIVIENDA Y OBRAS PÚBLICAS","0","0","0","secretaria-de-desarrollo-urbano-vivienda-y-obras-publicas-presidencia-municipal-de-tequisquiapan","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","358","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADQUISICIONES, scheme=MX-CPA, id=922010998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6820457318519993E9","[{name=DIRECCION DE ADQUISICIONES}, {name=Dirección de Adquisiciones}, {name=Direccion de Adquisiciones}]","[{type=contactPoint, value=Eleamor Hernández Bustos}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642377600158}]","0","DIRECCIÓN DE ADQUISICIONES","0","0","0","direccion-de-adquisiciones-","0"
"[{parent=Querétaro, parent_id=mx-que, name=Colón, id=mx-que-colon, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","76","0","[dependencia]","[{legalName=QRO, id=qro}]","2.8055454971000016E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Colón","0","0","0","presidencia-municipal-de-colon","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","25","0","[dependencia]","[{legalName=QRO, id=qro}]","3187130.7600000007","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","La Procuraduría Estatal de Protección al Medio Ambiente y Desarrollo Urbano","0","0","0","la-procuraduria-estatal-de-proteccion-al-medio-ambiente-y-desarrollo-urbano","0"
"[{parent=Querétaro, parent_id=mx-que, name=El Marqués, id=mx-que-el-marques, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","159","0","[dependencia]","[{legalName=QRO, id=qro}]","4.395958299900001E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de El Marqués","0","0","0","presidencia-municipal-de-el-marques","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-06-26T14:13:38.000Z","0","17","0","[unidad-compradora]","[{legalName=PODER JUDICIAL DEL ESTADO DE QUERETARO, scheme=MX-CPA, id=922059983, uri=https://sites.google.com/site/cnetuc/directorio}]","48799164","[]","[{type=contactPoint, value=Ivette Ortiz Smeke}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1634515200009}]","0","PODER JUDICIAL DEL ESTADO DE QUERETARO","0","0","0","poder-judicial-del-estado-de-queretaro-","0"
"[{parent=Querétaro, parent_id=mx-que, name=Querétaro, id=mx-que-queretaro, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","29","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Contratación de Bienes y Servicios, scheme=MX-CPA, id=822014999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.143770597000001E7","[]","[{type=contactPoint, value=Jorge Alejandro Mauricio Arana Terán}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Adquisiciones y Contratación de Bienes y Servicios","0","0","0","direccion-de-adquisiciones-y-contratacion-de-bienes-y-servicios-presidencia-municipal-de-queretaro","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","239","0","[dependencia]","[{legalName=QRO, id=qro}]","3.726592691E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de San Juan del Río","0","0","0","universidad-tecnologica-de-san-juan-del-rio","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas UTC, scheme=MX-CPA, id=922061974, uri=https://sites.google.com/site/cnetuc/directorio}]","40000","[]","[{type=contactPoint, value=Fabiola Velázquez Chaparro}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección de Administración y Finanzas UTC","0","0","0","direccion-de-administracion-y-finanzas-utc-","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","19","0","[unidad-compradora]","[{legalName=Instituto Queretano de la Cultura y las Artes, scheme=MX-CPA, id=922044993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.610222136E7","[]","[{type=contactPoint, value=Paulina Aguado Romero}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Queretano de la Cultura y las Artes","0","0","0","instituto-queretano-de-la-cultura-y-las-artes-instituto-queretano-de-la-cultura-y-las-artes","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","437","0","[dependencia]","[{legalName=QRO, id=qro}]","9022299.999899996","[{name=UNIVERSIDAD POLITECNICA DE QUERETARO}, {name=UNIVERSIDAD POLITÉCNICA DE QUERÉTARO}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","4","Universidad Politécnica de Querétaro","0","152200.0008","0","universidad-politecnica-de-queretaro","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","16","0","[unidad-compradora]","[{legalName=Sistema para el Desarrollo Integral de la Familia del Estado de Querétaro, scheme=MX-CPA, id=922050994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.495425211E7","[]","[{type=contactPoint, value=GERARDO CASTILLO SOTELO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1628467200008}]","0","Sistema para el Desarrollo Integral de la Familia del Estado de Querétaro","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-queretaro-","0"
"[{parent=Querétaro, parent_id=mx-que, name=Colón, id=mx-que-colon, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","76","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=822005988, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8055454971000016E8","[]","[{type=contactPoint, value=ESTEBAN SANCHEZ ABURTO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-colon","0"
"[{parent=Querétaro, parent_id=mx-que, name=Pedro Escobedo, id=mx-que-pedro-escobedo, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[unidad-compradora]","[{legalName=MUNICIPIO DE PEDRO ESCOBEDO QUERETARO, scheme=MX-CPA, id=822012978, uri=https://sites.google.com/site/cnetuc/directorio}]","7.578550274100001E7","[]","[{type=contactPoint, value=Alejandro Trejo Perusquía}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE PEDRO ESCOBEDO QUERETARO","0","0","0","municipio-de-pedro-escobedo-queretaro-presidencia-municipal-de-pedro-escobedo","0"
"[{parent=Querétaro, parent_id=mx-que, name=Pinal de Amoles, id=mx-que-pinal-de-amoles, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[unidad-compradora]","[{legalName=Municipio de Pinal de Amoles, Querétaro, scheme=MX-CPA, id=822002981, uri=https://sites.google.com/site/cnetuc/directorio}]","7.958789597999999E7","[]","[{type=contactPoint, value=Misael Montoya Romero}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Pinal de Amoles, Querétaro","0","0","0","municipio-de-pinal-de-amoles-queretaro-presidencia-municipal-de-pinal-de-amoles","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","12","0","[unidad-compradora]","[{legalName=Depto. De Recursos Materiales y Contratacion de servicios, scheme=MX-CPA, id=922055992, uri=https://sites.google.com/site/cnetuc/directorio}]","2444018.3803000003","[]","[{type=contactPoint, value=Apolinar Villegas Arcos}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Depto. De Recursos Materiales y Contratacion de servicios","0","0","0","dept-o-de-recursos-materiales-y-contratacion-de-servicios-","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","23","0","[unidad-compradora]","[{legalName=adquisiciones, scheme=MX-CPA, id=922022996, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3916744841E8","[{name=Adquisiciones}]","[{type=contactPoint, value=Juan José Perrusquía Nuñez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1624795200032}, {id=compranet-1626652800123}, {id=compranet-1630886400005}, {id=compranet-1641772800009}]","0","adquisiciones","0","0","0","adquisiciones-","0"
"[{parent=Querétaro, parent_id=mx-que, name=San Juan del Río, id=mx-que-san-juan-del-rio, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","140","0","[unidad-compradora]","[{legalName=Secretaría de Administración, scheme=MX-CPA, id=822016985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5919568106000003E8","[]","[{type=contactPoint, value=ENRIQUE FERNANDEZ DE CEVALLOS Y CASTAÑEDA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Administración","0","0","0","secretaria-de-administracion-presidencia-municipal-de-san-juan-del-rio","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","31","0","[unidad-compradora]","[{legalName=Gerencia de Licitaciones de Obra Publica y Adquisiciones, scheme=MX-CPA, id=922021999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2143767972E8","[]","[{type=contactPoint, value=David Aejandro Lira Ortega}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}]","0","Gerencia de Licitaciones de Obra Publica y Adquisiciones","0","0","0","gerencia-de-licitaciones-de-obra-publica-y-adquisiciones-","0"
"[{parent=Querétaro, parent_id=mx-que, name=Corregidora, id=mx-que-corregidora, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[unidad-compradora]","[{legalName=Secretaría de Administración, scheme=MX-CPA, id=822006999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4416597410000004E7","[]","[{type=contactPoint, value=ADRIAN GONZALEZ CHAPARRO}]","0","[{id=compranet}, {id=comprasimss}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Administración","0","0","0","secretaria-de-administracion-presidencia-municipal-de-corregidora","0"
"[{parent=Querétaro, parent_id=mx-que, name=Corregidora, id=mx-que-corregidora, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","247","0","[dependencia]","[{legalName=QRO, id=qro}]","6.790710043899997E8","[]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Corregidora","0","0","0","presidencia-municipal-de-corregidora","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=QRO, id=qro}]","294133.5905","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Casa Queretana de las Artesanías","0","0","0","casa-queretana-de-las-artesanias","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","169","0","[dependencia]","[{legalName=QRO, id=qro}]","1.6710799415600002E8","[{name=UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Nacional Aeronáutica en Querétaro","0","0","0","universidad-nacional-aeronautica-en-queretaro","0"
"[{parent=Querétaro, parent_id=mx-que, name=Huimilpan, id=mx-que-huimilpan, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","7","0","[dependencia]","[{legalName=QRO, id=qro}]","4.6944118857999995E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huimilpan","0","0","0","presidencia-municipal-de-huimilpan","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=QRO, id=qro}]","9.398372652E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Queretano del Transporte","0","0","0","instituto-queretano-del-transporte","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","122","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=922046989, uri=https://sites.google.com/site/cnetuc/directorio}]","5.5812849589999996E7","[{name=UNIDAD DE APOYO ADMINISTRATIVO}]","[{type=contactPoint, value=Valeria Guerrero Angeles}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","69","0","[dependencia]","[{legalName=QRO, id=qro}, {legalName=SERVICIOS DE SALUD DEL ESTADO DE QUERETARO, scheme=RFC, id=SSE961129UE9}]","6.8371157842E8","[{name=SERVICIOS DE SALUD DEL ESTADO DE QUERÉTARO}, {name=SERVICIOS DE SALUD DEL ESTADO DE QUERETARO}]",,"0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","13","region","17419810","[{id=compranet-1620524637144}]","0","Servicios de Salud del Estado de Querétaro","0","0","0","servicios-de-salud-del-estado-de-queretaro","0"
"[{parent=Querétaro, parent_id=mx-que, name=Amealco de Bonfil, id=mx-que-amealco-de-bonfil, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","7","0","[dependencia]","[{legalName=QRO, id=qro}]","3.1626714884E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Amealco de Bonfil","0","0","0","presidencia-municipal-de-amealco-de-bonfil","0"
