"area","sourceRun","name","id","source","classification"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420455}]","MERCANTIL SERVICIOS FINANCIEROS INTERNACIONAL, S.A.","mercantil-servicios-financieros-internacional-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420688}]","LION HILL CAPITAL, S.A.","lion-hill-capital-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420899}]","MULTIBANK FACTORING, INC.","multibank-factoring-inc","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421745}]","BERBEL INVESTMENTS, CORP.","berbel-investments-corp","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420750}]","UNIBANK, S.A.","unibank-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421876}]","RETAIL CENTENARIO, S.A.","retail-centenario-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420582}, {id=mujeres2019-1619230371019}]","GRUPO APC, S.A.","grupo-apc-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420582}]","PRIVAL BOND FUND","prival-bond-fund","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420413}, {id=mujeres2019-1619230371040}]","GRUPO FINANCIERO BG, S.A.","grupo-financiero-bg-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420413}]","COMPAÑIA AZUCARERA LA ESTRELLA, S.A.","compania-azucarera-la-estrella-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230422222}]","MULTI PROSPERITY FIXED INCOME FUND","multi-prosperity-fixed-income-fund","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420413}, {id=mujeres2019-1619230371025}]","GRUPO ASSA, S.A. Y SUBSIDIARIAS","grupo-assa-sa-y-subsidiarias","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420687}]","PANAMA LATAM FIXED INCOME FUND INC.","panama-latam-fixed-income-fund-inc","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420637}]","CODERE TRUST","codere-trust","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420685}, {id=mujeres2019-1619230371087}]","MHC HOLDINGS LTD.","mhc-holdings-ltd","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420599}]","BAYPORT ENTERPRISES, S.A.","bayport-enterprises-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421747}]","LATAM REAL ESTATE GROWTH FUND, INC.","latam-real-estate-growth-fund-inc","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230424560}]","BAVARIAN REAL ESTATE, INC.","bavarian-real-estate-inc","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420899}]","MULTILEASING FINANCIERO, S.A.","multileasing-financiero-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420637}]","CANAL BANK, S.A. (antes Banco Universal, S.A.)","canal-bank-sa-antes-banco-universal-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420408}]","ST. GEORGES BANK & COMPANY INC.","st-georges-bank-&-company-inc","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230422518}]","UNICORP TOWER PLAZA, S.A.","unicorp-tower-plaza-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420413}, {id=mujeres2019-1619230371104}]","PANAMA POWER HOLDINGS, INC","panama-power-holdings-inc","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421384}]","WORLDLAND INVESTMENT, S.A.","worldland-investment-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420413}]","PRODUCTOS TOLEDANO, S.A.","productos-toledano-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420688}]","SUPERMERCADOS XTRA, S.A.","supermercados-xtra-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420750}]","LOS ANDES FUND, S.A.","los-andes-fund-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420638}]","DECIMO CUARTO FIDEICOMISO DE BONOS DE PRESTAMOS HIPOTECARIOS","decimo-cuarto-fideicomiso-de-bonos-de-prestamos-hipotecarios","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420599}]","STRATEGIC INVESTORS GROUP, INC. (suspendida la negociación desde el 5/May/2016)","strategic-investors-group-inc-suspendida-la-negociacion-desde-el-5may2016","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421224}]","PROMOTORA SANTA CECILIA, S.A.","promotora-santa-cecilia-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420509}]","MULTI FINANCIAMIENTOS, S.A.","multi-financiamientos-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2019-1619230371057}, {id=mujeres2019-1619230372433}, {id=mujeres2020-1619230420687}]","GRUPO MUNDIAL TENEDORA, S.A.","grupo-mundial-tenedora-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420900}]","GREEN TOWER PROPERTIES, INC.","green-tower-properties-inc","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420638}]","DECIMO TERCER FIDEICOMISO DE BONOS DE PRESTAMOS HIPOTECARIOS","decimo-tercer-fideicomiso-de-bonos-de-prestamos-hipotecarios","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420582}]","TAMIR INTERINVEST, S.A.","tamir-interinvest-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230371034}, {id=mujeres2020-1619230420620}]","GRUPO BANDELTA HOLDING CORP.","grupo-bandelta-holding-corp","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420412}]","BCR FONDO DE INVERSION INMOBILIARIO NO DIVERSIFICADO","bcr-fondo-de-inversion-inmobiliario-no-diversificado","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420408}]","CORPORACION BELLAVISTA DE FINANZAS, S.A.","corporacion-bellavista-de-finanzas-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420503}]","PARQUE INDUSTRIAL Y CORPORATIVO SUR, S.A.","parque-industrial-y-corporativo-sur-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420641}]","MMG GLOBAL ALLOCATION FUND, INC.","mmg-global-allocation-fund-inc","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420384}]","METRO LEASING, S.A.","metro-leasing-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420687}]","MIFINANCIERA, S.A.","mifinanciera-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420749}]","TOP & SELECTED PROPERTIES, S.A.","top-&-selected-properties-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230425687}]","LA CORUNA INVESTMENTS, S.A.","la-coruna-investments-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420513}]","CANAL MULTISTRATEGY FAMILY OF FUNDS, INC. (antes CALIFORNIA FIXED INCOME FUND, INC.)","canal-multistrategy-family-of-funds-inc-antes-california-fixed-income-fund-inc","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230425626}]","UHR DEVELOPMENT, INC.","uhr-development-inc","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420510}]","ALIADO LEASING, S.A.","aliado-leasing-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421185}]","PACIFIC EAST COAST CORP.","pacific-east-coast-corp","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421029}]","KADIMA HOLDINGS, S.A.","kadima-holdings-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420599}]","CREDICORP BANK, S.A.","credicorp-bank-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420510}, {id=mujeres2019-1619230371112}]","REY HOLDINGS CORP.","rey-holdings-corp","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420615}]","CM REALTY, S.A.","cm-realty-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230371077}, {id=mujeres2020-1619230420619}]","LATINEX HOLDINGS, INC.","latinex-holdings-inc","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420412}]","FONDO RENTA FIJA VALOR, S.A.","fondo-renta-fija-valor-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230422988}]","HIDRO BOQUERON, S.A.","hidro-boqueron-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420582}]","PRIVAL MILA FUND, S. A.","prival-mila-fund-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230371060}, {id=mujeres2020-1619230420590}]","GRUPO PRIVAL, S.A.","grupo-prival-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421472}, {id=mujeres2019-1619230370969}]","BANCO ALIADO, S.A.","banco-aliado-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420509}]","INMOBILIARIA DON ANTONIO, S.A.","inmobiliaria-don-antonio-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420384}]","SILVERLEV ESTATES, S.A.","silverlev-estates-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420504}]","PRIMA SOCIEDAD DE INVERSION INMOBILIARIA, S.A.","prima-sociedad-de-inversion-inmobiliaria-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420513}]","PRIVAL BANK, S.A.","prival-bank-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420897}]","PREMIUM PROPERTIES INTERNATIONAL, S.A.","premium-properties-international-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421185}]","SOCIEDAD URBANIZADORA DEL CARIBE , S.A.","sociedad-urbanizadora-del-caribe-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420513}]","FINANCIERA FAMILIAR, S.A.","financiera-familiar-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421753}]","HIDROELECTRICA SAN LORENZO, S.A.","hidroelectrica-san-lorenzo-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421543}]","BANISTMO, S.A.","banistmo-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420600}]","FINANCIERA PACÍFICO INTERNACIONAL, S.A.","financiera-pacifico-internacional-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420455}]","COMPANIA INSULAR AMERICANA, S.A.","compania-insular-americana-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420755}]","FRANQUICIAS PANAMEÑAS S.A","franquicias-panamenas-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420514}]","BANCO INTERNACIONAL DE COSTA RICA, S.A.","banco-internacional-de-costa-rica-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420589}]","PRIVAL MULTI-STRATEGY INCOME & GROWTH FUND, S.A.","prival-multi-strategy-income-&-growth-fund-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420639}]","PANAMA NORTE SCHOOL, S.A.","panama-norte-school-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230422181}]","HIDROELECTRICA BAJOS DEL TOTUMA, S.A.","hidroelectrica-bajos-del-totuma-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420509}]","RETAIL SPACE HOLDINGS, CORP.","retail-space-holdings-corp","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420510}]","BANCO PANAMA, S.A.","banco-panama-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230371009}, {id=mujeres2020-1619230420413}]","G.B. GROUP CORPORATION","gb-group-corporation","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420638}]","CORPORACION DE FINANZAS DE PAIS, S.A. (Panacredit)","corporacion-de-finanzas-de-pais-sa-panacredit","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421877}]","PRIVAL FINANCE, S.A.","prival-finance-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420413}]","IDEAL LIVING, CORP","ideal-living-corp","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230370992}, {id=mujeres2020-1619230420514}]","EMPRESA GENERAL DE INVERSIONES, S.A.","empresa-general-de-inversiones-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
