"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202001361, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202001569, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202000915, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202000800, uri=http://www.registronacional.go.cr/}]","0","[{name=Consorcio RQL INGENIERIA S.A. - ELECTROBEYCO S.A.}, {name=Consorcio RQL INGENIERÍA S.A - ELECTROBEYCO S.A}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","Consorcio RQL INGENIERÍA S.A - ELECTROBEYCO S.A.","0","4.588841153E8","0","consorcio-rql-ingenieria-sa---electrobeyco-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201400042, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","Consorcio Recubrimientos y Construcciones S.A (REYCO) y Constructora Hidalgo Cárdenas S.A. (HICASA)","0","4.586047961E8","0","consorcio-recubrimientos-y-construcciones-sa-reyco-y-constructora-hidalgo-cardenas-sa-hicasa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800098, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900864, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800228, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900075, uri=http://www.registronacional.go.cr/}]","0","[{name=Servicios de Control y Vigilancia Joben S.A. y Seguridad Alfa S.A.}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","Servicios de Control y Vigilancia Joben s,a y Seguridad Alfa s.a.","0","4.53565553935E8","0","servicios-de-control-y-vigilancia-joben-sa-y-seguridad-alfa-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TOSHIBA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=TME950228514}, {scheme=Registro Nacional, id=9000007576, uri=http://www.registronacional.go.cr/}]","0","[{name=TOSHIBA DE MEXICO, S.A. DE C.V.}, {name=TOSHIBA DE MEXICO S.A. DE C.V.}, {name=TOSHIBA DE MÉXICO S.A. DE C.V.}, {name=Toshiba de México S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","19","TOSHIBA DE MEXICO SA DE CV","0","4.3716556883E8","0","toshiba-de-mexico-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600248, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201701217, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800662, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","Consorcio de Información y Seguridad S.A y Los Guardianes Cinco Estrellas S.A","0","4.3454225392999995E8","0","consorcio-de-informacion-y-seguridad-sa-y-los-guardianes-cinco-estrellas-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101484260, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","42","Ingeniosos Grupo Estratégico Remi S.A.","0","3.8146646340099996E8","0","ingeniosos-grupo-estrategico-remi-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800108, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800352, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900991, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900061, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900361, uri=http://www.registronacional.go.cr/}]","0","[{name=Servicios de Monitoreo Electrónico Alfa S.A. Y Seguridad Alfa S,A,}, {name=Servicios de Monitoreo Electrónico Alfa S.A. Y Seguridad Alfa S.A.}, {name=Servicios de Monitoreo Electrónico Alfa S.A. y Seguridad Alfa S.A.}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","Servicios de Monitoreo Electrónico Alfa s.a. y Seguridad Alfa s.a.","0","3.8058307762E8","0","servicios-de-monitoreo-electronico-alfa-sa-y-seguridad-alfa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201701688, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO CONSTRUCTORA HNOS BUSTAMANTE E HIJOS S.A- CONSTRUCTORA ALBOSA S.A","0","365081205","0","consorcio-constructora-hnos-bustamante-e-hijos-sa--constructora-albosa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000757, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio RQL INGENIERÍA S.A - BAXTER & WOODMAN INC - ALGRASA S.A.","0","3.533937083E8","0","consorcio-rql-ingenieria-sa---baxter-&-woodman-inc---algrasa-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000002262, uri=http://www.registronacional.go.cr/}]","0","[{name=Mitsubishi Hitachi Power Systems de México, S.A. de C.V.}]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","15","MITSUBISHI HITACHI POWER SYSTEMS DE MEXICO SA DE CV","0","3.5146952983E8","0","mitsubishi-hitachi-power-systems-de-mexico-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201700146, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Consorcio Empresas Berthier Ebi de Costa Rica S.A y Servicios de recoleccion y limpieza La Villa S.A","0","340904480","0","consorcio-empresas-berthier-ebi-de-costa-rica-sa-y-servicios-de-recoleccion-y-limpieza-la-villa-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000002262, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","MITSUBISHI POWER DE MEXICO, S.A. DE C.V.","0","3.3238561799E8","0","mitsubishi-power-de-mexico-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600182, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio Bellos Jardines Sabanilla S.A. - Green Plan S.A.","0","3.1226063589E8","0","consorcio-bellos-jardines-sabanilla-sa---green-plan-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000387, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","Electrotécnica S.A. - Soporte Crítico S.A. - Power Solutions S.A.","0","3.10488730448E8","0","electrotecnica-sa---soporte-critico-sa---power-solutions-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201900317, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio Electrotécnica S.A. - Red Eléctrica AYA S.A.","0","3.1002277461E8","0","consorcio-electrotecnica-sa---red-electrica-aya-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201400001, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio Digital Arts S.A y Geos Telecom S.A","0","3.0552634465E8","0","consorcio-digital-arts-sa-y-geos-telecom-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800267, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","12","CONSORCIO HEMISFERIO JVM, S.A","0","2.83277135911E8","0","consorcio-hemisferio-jvm-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101678655, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","CENTRO INFANTIL LA CASITA S.A","0","282760010","0","centro-infantil-la-casita-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201300014, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Electrotecnica S.A.- Soporte Critico S.A.","0","2.80231771573E8","0","electrotecnica-sa--soporte-critico-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201500055, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","Horizontes de Vías y Señales C.A. S.A., J&L Señalización y Arquitectura S.A., Publivías S.A.","0","273180500","0","horizontes-de-vias-y-senales-ca-sa-j&l-senalizacion-y-arquitectura-sa-publivias-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901244, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","Ingeotec S.A.-GeoStratu Consultores S.A.-Castro y de la Torre S.A.","0","272133032","0","ingeotec-sa-geo-stratu-consultores-sa-castro-y-de-la-torre-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201900528, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Servicios de Monitoreo Electrónico Alfa S.A. Consorcio de Seguridad Alfa S.A. y Seguridad Alfa S.A.","0","2.6935572365E8","0","servicios-de-monitoreo-electronico-alfa-sa-consorcio-de-seguridad-alfa-sa-y-seguridad-alfa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201500065, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201700833, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201500073, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201700791, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201701216, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201600090, uri=http://www.registronacional.go.cr/}]","0","[{name=SERVICIO DE MONITOREO ELECTRÓNICO ALFA S.A. & SEGURIDAD ALFA S.A.}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","16","Servicio de Monitoreo Electrónico ALFA S.A. & Seguridad ALFA S.A.","0","2.48698444994E8","0","servicio-de-monitoreo-electronico-alfa-sa-&-seguridad-alfa-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000007232, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","TUNELES E HINCADOS DE MEXICO SA DE CV","0","2.4743472276E8","0","tuneles-e-hincados-de-mexico-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901146, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201901145, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","CONSTRUCTORA EL ALTO DE SANTIAGO S.A DISTRIBUIDORA OCHENTA Y SEIS S.A","0","196198870","0","constructora-el-alto-de-santiago-sa-distribuidora-ochenta-y-seis-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600219, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","GRUPO CORPORATIVO DE SEGURIDAD ALFA S.A. & SEGURIDAD ALFA S.A.","0","1.95810150954E8","0","grupo-corporativo-de-seguridad-alfa-sa-&-seguridad-alfa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600272, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Consorcio Setec G&R S.A.- Componentes el Orbe S.A.","0","186733379","0","consorcio-setec-g&r-sa--componentes-el-orbe-sa","0"
"[{name=España, id=es, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000004282, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","AMIANTIT SPAIN S.A.","0","1.7636109469E8","0","amiantit-spain-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800160, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","Consorcio Power Solutions, S.A. - Electrotecnica, S.A. - Soporte Critico, S.A.","0","1.7445603670999998E8","0","consorcio-power-solutions-sa---electrotecnica-sa---soporte-critico-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3012231001, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","ABB POWER GRIDS PANAMA SA","0","1.7030651481E8","0","abb-power-grids-panama-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101113492, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","9","Almacen Roag S.A.","0","1.6646633823000002E8","0","almacen-roag-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201900520, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Seguridad Tango S.A. Y Seguridad Alfa S.A.","0","1.6101006027E8","0","seguridad-tango-sa-y-seguridad-alfa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201701357, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Servicio de Monitoreo Electrónico ALFA S.A., Seguridad TANGO S.A. & Seguridad ALFA S.A.","0","1.6022279232E8","0","servicio-de-monitoreo-electronico-alfa-sa-seguridad-tango-sa-&-seguridad-alfa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800029, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201700509, uri=http://www.registronacional.go.cr/}]","0","[{name=Consorcio de Seguridad ALFA S.A. y Seguridad ALFA S.A.}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","Consorcio de seguridad alfa s.a. y Seguridad alfa s.a.","0","1.5570383449E8","0","consorcio-de-seguridad-alfa-sa-y-seguridad-alfa-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000007049, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONNECT WORLDWIDE NETWORK SA DE CV","0","1.4975946676E8","0","connect-worldwide-network-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101374941, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","ROSSMON R. M., S.A.","0","1.4757999353E8","0","rossmon-r-m-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000474, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","Consorcio Soporte Crítico S.A. - Electrotécnica S.A.","0","1.38176486854E8","0","consorcio-soporte-critico-sa---electrotecnica-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TURNITIN MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=TME160405AU3}, {scheme=Registro Nacional, id=9000003902, uri=http://www.registronacional.go.cr/}]","0","[{name=TURNITIN MEXICO S. DE R.L DE C.V.}, {name=TURNITIN MEXICO, S. DE R.L. DE C.V.}, {name=TURNITIN MEXICO S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","17","TURNITIN MEXICO S DE RL DE CV","0","1.3586022271E8","0","turnitin-mexico-s-de-rl-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101340569, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","16","Aires Acondicionados AC Servicios S.A.","0","1.35107203236E8","0","aires-acondicionados-ac-servicios-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101183770, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","71","REPSELL INTERNACIONNAL S.A","0","1.2879597894000001E8","0","repsell-internacionnal-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000649, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO RQL INGENIERÍA S.A.- ALGRASA S.A.","0","127675536","0","consorcio-rql-ingenieria-sa--algrasa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202100989, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio RQL INGENIERIA S.A. & ELECTROBEYCO S.A.","0","1.2746291963E8","0","consorcio-rql-ingenieria-sa-&-electrobeyco-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600001, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Seguridad ALFA S.A. en consorcio con Seguridad TANGO S.A.","0","1.2467399409E8","0","seguridad-alfa-sa-en-consorcio-con-seguridad-tango-sa","0"
"[{name=Polonia, id=pl, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000003725, uri=http://www.registronacional.go.cr/}]","0","[{name=MENNICA POLSKA S.A..}, {name=MENNICA POLSKA SA}]","0","[{id=compranet}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","3","MENNICA POLSKA S.A.","0","1.2325266111E8","0","mennica-polska-sa","0"
