"area","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427977}]","TOYOTA DEL ECUADOR S.A.","toyota-del-ecuador-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422179}]","FERTILIZANTES Y AGROQUIMICOS EUROPEOS EUROFERT S.A.","fertilizantes-y-agroquimicos-europeos-eurofert-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421363}]","CONVERTIDORA DE PAPELES ECUADOR JAVIER & PAULINA CIA LTDA.","convertidora-de-papeles-ecuador-javier-&-paulina-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421677}]","ECUATRAN S.A.","ecuatran-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420362}]","ABSORPELSA PAPELES ABSORVENTES S.A.","absorpelsa-papeles-absorventes-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427412}]","SUMESA S.A","sumesa-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421336}]","CONSTRUCTORA COVIGON C.A.","constructora-covigon-ca","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427342}]","SOUTH ECUAMERIDIAN S.A.","south-ecuameridian-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424768}]","MOSINVEST S. A.","mosinvest-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423200}]","HYDRIAPAC S.A.","hydriapac-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427555}]","TECATEAK S.A.","tecateak-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427413}]","SUMINISTROS INTEGRALES DE OFICINA SUINTOF S.A.","suministros-integrales-de-oficina-suintof-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426286}]","RIPCONCIV CONSTRUCCIONES CIVILES CIA. LTDA.","ripconciv-construcciones-civiles-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423173}]","HOTEL COLON INTERNACIONAL C.A.","hotel-colon-internacional-ca","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420598}]","BANCO GENERAL RUMIÑAHUI S.A.","banco-general-ruminahui-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423375}]","INDUSTRIAS UNIDAS CIA LTDA","industrias-unidas-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421614}]","DISTRIBUIDORA DE MOTOCICLETAS MOTDIS S.A","distribuidora-de-motocicletas-motdis-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424926}]","NATURISA S.A.","naturisa-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425694}]","PROBADECUA S.A. PRODUCTORES BANANEROS DEL ECUADOR","probadecua-sa-productores-bananeros-del-ecuador","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420942}]","CEGASUPPLY S.A.","cegasupply-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423233}]","IMPORTADORA INDUSTRIAL AGRICOLA DEL MONTE SOCIEDAD ANONIMA INMONTE","importadora-industrial-agricola-del-monte-sociedad-anonima-inmonte","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428204}]","UNACEM ECUADOR S.A.","unacem-ecuador-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425128}]","OLEAGINOSAS DEL CASTILLO OLEOCASTILLO S.A.","oleaginosas-del-castillo-oleocastillo-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422072}]","ETICA EMPRESA TURISTICA INTERNACIONAL C.A","etica-empresa-turistica-internacional-ca","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424671}]","MODERNA ALIMENTOS S.A.","moderna-alimentos-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420581}]","BANCO DEL PACIFICO S.A.","banco-del-pacifico-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427166}]","SOCIEDAD INDUSTRIAL GANADERA ELORDEÑO S.A.","sociedad-industrial-ganadera-elordeno-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423490}]","INMOBILIARIA LAVIE S.A.","inmobiliaria-lavie-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420460}]","ASIACAR S.A.","asiacar-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426543}]","SANTOSCMI S.A.","santoscmi-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423989}]","LA VANGUARDIA FORESTAL (VANGUARFOREST) S.A.","la-vanguardia-forestal-vanguarforest-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421190}]","COHERVI S.A.","cohervi-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420421}]","ALPHA FACTORING DEL ECUADOR ALLFACTOR S.A.","alpha-factoring-del-ecuador-allfactor-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426149}]","REPAPERS RECICLAJE DEL ECUADOR S.A.","repapers-reciclaje-del-ecuador-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420460}]","ASISERVY S.A.","asiservy-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421355}]","CONTINENTAL TIRE ANDINA S.A.","continental-tire-andina-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427284}]","SOLBANCO","solbanco","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420543}]","BANCO D-MIRO S.A.","banco-d-miro-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422196}]","FIGURETTI S.A.","figuretti-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422394}]","GALPACIFICO TURS S.A","galpacifico-turs-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423317}]","INDUSTRIAS CATEDRAL S.A.","industrias-catedral-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423994}]","LABIZA S.A.","labiza-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420542}]","BANCO COOPNACIONAL S.A.","banco-coopnacional-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421306}]","CONGELADOS Y FRESCOS DEL PACIFICO COFRESPAC S.A","congelados-y-frescos-del-pacifico-cofrespac-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}, {name=México, id=mx, classification=[country]}]","[{id=mujeres2020-1619230420616}, {id=pot-1620519810584}]","Banco Internacional S.A.","banco-internacional-sa","[{id=mujeres2020}, {id=pot}]","[company]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","0","0","1","0","81440","0","0"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421393}]","CORPORACION ECUATORIANA DE ALIMENTOS Y BEBIDAS CORPABE S.A.","corporacion-ecuatoriana-de-alimentos-y-bebidas-corpabe-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420473}]","AUTOMOTORES Y ANEXOS S.A. A.Y.A.S.A","automotores-y-anexos-sa-ayasa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423220}]","ICESA S.A.","icesa-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425077}]","O.M. AUTOMATIZACION Y CONTROL S.A. OMACONSA","om-automatizacion-y-control-sa-omaconsa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426395}]","RYC S.A.","ryc-sa","[{id=mujeres2020}]","[company]",,,,,,,,,,,,,,,,
