"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Veracruz, parent_id=mx-ver, name=Nautla, id=mx-ver-nautla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=MUNICIPIO DE NAUTLA, VER., scheme=MX-CPA, id=830114972, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1477865484E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE NAUTLA, VER.","0","0","0","municipio-de-nautla-ver-presidencia-municipal-de-nautla","0","[{type=contactPoint, value=GUMARO OCHOA ARTEZAN}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Tlacolulan, id=mx-ver-tlacolulan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=VER, id=ver}]","2.085924835E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlacolulan","0","0","0","presidencia-municipal-de-tlacolulan","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Tlacolulan, id=mx-ver-tlacolulan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TLACOLULAN, scheme=MX-CPA, id=830177810, uri=https://sites.google.com/site/cnetuc/directorio}]","2.085924835E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TLACOLULAN","0","0","0","municipio-de-tlacolulan-presidencia-municipal-de-tlacolulan","0","[{type=contactPoint, value=RAUL VELASCO HERNANDEZ}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Miahuatlán, id=mx-ver-miahuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=MUNICIPIO DE MIAHUATLAN, VER., scheme=MX-CPA, id=830106803, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0596789060000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE MIAHUATLAN, VER.","0","0","0","municipio-de-miahuatlan-ver-presidencia-municipal-de-miahuatlan","0","[{type=contactPoint, value=APULEYO HUGO UBALDO BARCENA VILLA}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Miahuatlán, id=mx-ver-miahuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=VER, id=ver}]","2.0596789060000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Miahuatlán","0","0","0","presidencia-municipal-de-miahuatlan","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Hidalgotitlán, id=mx-ver-hidalgotitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=Secretaría Particular de Hidalgotitlan, scheme=MX-CPA, id=830070799, uri=https://sites.google.com/site/cnetuc/directorio}]","2.043258815E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría Particular de Hidalgotitlan","0","0","0","secretaria-particular-de-hidalgotitlan-presidencia-municipal-de-hidalgotitlan","0","[{type=contactPoint, value=Omar Nieto Reyes}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Hidalgotitlán, id=mx-ver-hidalgotitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","2.043258815E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Hidalgotitlán","0","0","0","presidencia-municipal-de-hidalgotitlan","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=930001969, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0198589389999997E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-secretaria-de-gobierno","0","[{type=contactPoint, value=Facundo Fernández De la Cruz}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Tatatila, id=mx-ver-tatatila, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=VER, id=ver}]","1.969106438E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tatatila","0","0","0","presidencia-municipal-de-tatatila","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Tatatila, id=mx-ver-tatatila, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830156940, uri=https://sites.google.com/site/cnetuc/directorio}]","1.969106438E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tatatila","0","[{type=contactPoint, value=Margarita Hernández Martínez}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","136","0","[unidad-compradora]","[{legalName=Unidad Administrativa, scheme=MX-CPA, id=930013990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9277286585600004E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad Administrativa","0","0","0","unidad-administrativa-contraloria-general","0","[{type=contactPoint, value=Luis Fernando Irineo Morales Vásquez}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Tequila, id=mx-ver-tequila, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=830168849, uri=https://sites.google.com/site/cnetuc/directorio}]","1.924184328E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tequila","0","[{type=contactPoint, value=Alberto Jorge Morales Jácome}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Tequila, id=mx-ver-tequila, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[dependencia]","[{legalName=VER, id=ver}]","1.924184328E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Tequila","0","0","0","presidencia-municipal-de-tequila","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Gutiérrez Zamora, id=mx-ver-gutierrez-zamora, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=VER, id=ver}]","1.9018449478999995E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Gutiérrez Zamora","0","0","0","presidencia-municipal-de-gutierrez-zamora","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Gutiérrez Zamora, id=mx-ver-gutierrez-zamora, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830069889, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9018449478999995E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-gutierrez-zamora","0","[{type=contactPoint, value=Antonio Ríos Pérez}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","317","0","[dependencia]","[{legalName=VER, id=ver}]","1.879886266079999E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Institutos Tecnológicos Superiores","0","0","0","institutos-tecnologicos-superiores","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","68","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicio Genrales, scheme=MX-CPA, id=930027913, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8726159839999996E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Departamento de Recursos Materiales y Servicio Genrales","0","0","0","departamento-de-recursos-materiales-y-servicio-genrales-colegio-de-bachilleres-del-estado-de-veracruz","0","[{type=contactPoint, value=Alejandro de la Cruz Garnica Fernández}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","106","0","[unidad-compradora]","[{legalName=OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=930051916, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8549655999999996E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","oficina-de-recursos-materiales-y-servicios-generales-","0","[{type=contactPoint, value=Blanca Estela Rendón Hernández}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Alvarado, id=mx-ver-alvarado, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830011814, uri=https://sites.google.com/site/cnetuc/directorio}]","1.736980533E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-alvarado","0","[{type=contactPoint, value=Jesús Enrique Trujeque Rivera}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Alvarado, id=mx-ver-alvarado, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=VER, id=ver}]","1.736980533E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Alvarado","0","0","0","presidencia-municipal-de-alvarado","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","262","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE RECURSOS MATERIALES, scheme=MX-CPA, id=930062938, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7016519659999996E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE RECURSOS MATERIALES","0","0","0","departamento-de-recursos-materiales-universidad-tecnologica-de-gutierrez-zamora","0","[{type=contactPoint, value=Carlos Cabañas Soto}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","262","0","[dependencia]","[{legalName=VER, id=ver}]","1.7016519659999996E7","[{name=UNIVERSIDAD TECNOLOGICA DE GUTIERREZ ZAMORA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Universidad Tecnológica de Gutierrez Zamora","0","444000","0","universidad-tecnologica-de-gutierrez-zamora","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Maltrata, id=mx-ver-maltrata, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=MUNICIPIO DE MALTRATA, VER., scheme=MX-CPA, id=830099882, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6810606903E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE MALTRATA, VER.","0","0","0","municipio-de-maltrata-ver-presidencia-municipal-de-maltrata","0","[{type=contactPoint, value=MIGUEL ANGEL BARRERA HUERTA}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Maltrata, id=mx-ver-maltrata, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=VER, id=ver}]","1.6810606903E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Maltrata","0","0","0","presidencia-municipal-de-maltrata","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","473","0","[dependencia]","[{legalName=VER, id=ver}]","1.6726079597999997E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Trabajo, Previsión Social y Productividad","0","0","0","secretaria-de-trabajo-prevision-social-y-productividad","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","473","0","[unidad-compradora]","[{legalName=Dirección General del Servicio Nacional de Empleo (Veracruz), scheme=MX-CPA, id=930005972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6726079597999997E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General del Servicio Nacional de Empleo (Veracruz)","0","0","0","direccion-general-del-servicio-nacional-de-empleo-veracruz-secretaria-de-trabajo-prevision-social-y-productividad","0","[{type=contactPoint, value=Guillermo Ramírez León}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Omealca, id=mx-ver-omealca, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=VER, id=ver}]","1.60013714E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Omealca","0","0","0","presidencia-municipal-de-omealca","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Omealca, id=mx-ver-omealca, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830117878, uri=https://sites.google.com/site/cnetuc/directorio}]","1.60013714E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-omealca","0","[{type=contactPoint, value=Jorge Arturo Loyo Montaño}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Álamo Temapache, id=mx-ver-alamo-temapache, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[dependencia]","[{legalName=VER, id=ver}]","1.577350292E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Álamo Temapache","0","0","0","presidencia-municipal-de-alamo-temapache","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Álamo Temapache, id=mx-ver-alamo-temapache, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830160824, uri=https://sites.google.com/site/cnetuc/directorio}]","1.577350292E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-alamo-temapache","0","[{type=contactPoint, value=Casimiro Juárez Martínez}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Jesús Carranza, id=mx-ver-jesus-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830091808, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4846676558999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-jesus-carranza","0","[{type=contactPoint, value=Jose Luis Hirata Mortera}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Jesús Carranza, id=mx-ver-jesus-carranza, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=VER, id=ver}]","1.4846676558999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jesús Carranza","0","0","0","presidencia-municipal-de-jesus-carranza","0",
