"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","EUGENIA DEL CARMEN GARCIA FELIX","[{name=Mrs Eugenia Del Carmen Garcia Felix}]","[{id=https://beta.companieshouse.gov.uk/company/11531572/persons-with-significant-control/individual/CyQOHZA5b7DeuvQ9T98JPPeS1zA}]","eugenia-del-carmen-garcia-felix","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Escocia, other_names=[{name=Scotland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ALEJANDRO BAHENA RIVERA","[{name=Mr Alejandro Bahena Rivera}]","[{id=https://beta.companieshouse.gov.uk/company/10943623/persons-with-significant-control/individual/k55Q8nJgblKpvBZlAYmRAjR2SEo}]","alejandro-bahena-rivera","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","IRENE MARCO","[{name=Miss Irene Marco}]","[{id=https://beta.companieshouse.gov.uk/company/10055667/persons-with-significant-control/individual/hmYYsdYbU64NS8m-ju3Y5WJCsgE}]","irene-marco","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ALEJANDRA DE LA O TELLO","[{name=Alejandra De La O Tello}]","[{id=https://beta.companieshouse.gov.uk/company/11300734/persons-with-significant-control/individual/EY3TRVxnzz3_oEuMbqDCOLCJ4e4}]","alejandra-de-la-o-tello","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","British","DAVID PRIESTLEY","[{name=Mr David Priestley}]","[{id=https://beta.companieshouse.gov.uk/company/06318278/persons-with-significant-control/individual/d43oUxjCiieYhFuPEq35aOS5Bo0}]","david-priestley","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","MELISA MARTINEZ CORTES","[{name=Miss Melisa Martinez Cortes}]","[{id=https://beta.companieshouse.gov.uk/company/11523128/persons-with-significant-control/individual/63V_cdPy81Elu92TT-ySgruqLhE}]","melisa-martinez-cortes","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","VERONICA RAMIREZ","[{name=Ms Veronica Ramirez}]","[{id=https://beta.companieshouse.gov.uk/company/09767887/persons-with-significant-control/individual/WBcRIVtQB1ryOGD80amigPf1XP8}]","veronica-ramirez","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ANA SOFIA VARONA AYALA","[{name=Mrs Ana Sofia Varona Ayala}]","[{id=https://beta.companieshouse.gov.uk/company/11505311/persons-with-significant-control/individual/aQRsR9ecGwk74OjUS3_J6pzh1oM}]","ana-sofia-varona-ayala","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ROSSINA ALEJANDRA MARTIN DEL CAMPO GONZALEZ","[{name=Mrs Rossina Alejandra Martin Del Campo Gonzalez}]","[{id=https://beta.companieshouse.gov.uk/company/11259824/persons-with-significant-control/individual/JSC26fp37M-HHkgRnTJaqmglUfQ}]","rossina-alejandra-martin-del-campo-gonzalez","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","JOEL SIGALA DE LEON","[{name=Mr Joel Sigala De Leon}]","[{id=https://beta.companieshouse.gov.uk/company/11541939/persons-with-significant-control/individual/fpQr7BPrQDV6zRLekWcOD4KpG5s}]","joel-sigala-de-leon","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","MIGUEL ESPARZA","[{name=Mr Miguel Esparza}]","[{id=https://beta.companieshouse.gov.uk/company/11035712/persons-with-significant-control/individual/OJJ7PgEq5ghg5Ake638rvvZV4GA}]","miguel-esparza","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ANTONIO MARQUEZ","[{name=Mr Antonio Marquez}]","[{id=https://beta.companieshouse.gov.uk/company/08655792/persons-with-significant-control/individual/Dk_hO8VUOxy2Jc6w2zjbEUlXaSM}]","antonio-marquez","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","GUADALUPE NAQUID BAEZ","[{name=Mrs Guadalupe Naquid Baez}]","[{id=https://beta.companieshouse.gov.uk/company/08895677/persons-with-significant-control/individual/SfjDNWSN3ll0lBSyq2pbN4HKyLQ}]","guadalupe-naquid-baez","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","LUIS JAVIER SOLORZANO SANCHEZ","[{name=Mr Luis Javier Solorzano Sanchez}]","[{id=https://beta.companieshouse.gov.uk/company/08634745/persons-with-significant-control/individual/CJqVI7GMJvYMqZM1m_IH-bX2CLk}]","luis-javier-solorzano-sanchez","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ERIC NORVEL MARTIN-SAUCEDO","[{name=Mr Eric Norvel Martin-Saucedo}]","[{id=https://beta.companieshouse.gov.uk/company/OC347943/persons-with-significant-control/individual/nqoklw_SOD2lJ1qLBxcYC40eAWM}]","eric-norvel-martin-saucedo","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","ROSARIO PRIEGO ALDAY","[{name=Ms Rosario Priego Alday}]","[{id=https://beta.companieshouse.gov.uk/company/06162145/persons-with-significant-control/individual/wv-nz6nvI8VXe9GCLS8AFDtsRe4}]","rosario-priego-alday","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","GERARDO DAVID GOMEZ","[{name=Mr Gerardo David Gomez}]","[{id=https://beta.companieshouse.gov.uk/company/04998010/persons-with-significant-control/individual/0M6AFFC2Mvb6QloFxKcuDcBK99M}]","gerardo-david-gomez","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","British","VIAN FRANCIS COOMBE","[{name=Mr Vian Francis Coombe}]","[{id=https://beta.companieshouse.gov.uk/company/09412053/persons-with-significant-control/individual/QdkewdKkaGljVs40sAFw4cx2z-U}]","vian-francis-coombe","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","United Kingdom","JANE HELENE MASON","[{name=Ms Jane Helene Mason}]","[{id=https://beta.companieshouse.gov.uk/company/05795989/persons-with-significant-control/individual/n_MFFOO6NQ-tSxWTWt5C5VeBlTA}]","jane-helene-mason","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Irlanda del Norte, other_names=[{name=Northern Ireland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","VICTOR MANUEL ABURTO MACBEATH","[{name=Mr Victor Manuel Aburto Macbeath}]","[{id=https://beta.companieshouse.gov.uk/company/NI655253/persons-with-significant-control/individual/nu9rACeeQMkYnecBCfR-B_NNTw8}]","victor-manuel-aburto-macbeath","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","CAROLINA REYES HERNANDEZ","[{name=Mrs Carolina Reyes Hernandez}]","[{id=https://beta.companieshouse.gov.uk/company/09757872/persons-with-significant-control/individual/_UFq4BhcYAMPuA6NHQPttK22EW4}]","carolina-reyes-hernandez","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Escocia, other_names=[{name=Scotland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","DIRECTOR MANUEL RAFAEL ALVAREZ-ICAZA","[{name=Director Manuel Rafael Alvarez-Icaza}]","[{id=https://beta.companieshouse.gov.uk/company/SC436296/persons-with-significant-control/individual/9myhRlmNTBgc1P8LIuQq6EzQQ7w}]","director-manuel-rafael-alvarez-icaza","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","LEONOR TORREZ-CARBAJAL","[{name=Mrs Leonor Torrez-Carbajal}]","[{id=https://beta.companieshouse.gov.uk/company/10445615/persons-with-significant-control/individual/x5OOdAHDkgatwbOqVZjZbSNadPs}]","leonor-torrez-carbajal","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","CARLOS YANZ","[{name=Mr Carlos Yanz}]","[{id=https://beta.companieshouse.gov.uk/company/09106084/persons-with-significant-control/individual/0jmuNcoo2i2YiwTUOF_uRrCok7A}]","carlos-yanz","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","British","CHRISTOPHER JAMES GANNON","[{name=Christopher James Gannon}]","[{id=https://beta.companieshouse.gov.uk/company/09892397/persons-with-significant-control/individual/w2oNvcfRQQ3Cjj-9cJhNI1lLtVA}]","christopher-james-gannon","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Gales, other_names=[{name=Wales}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","JOAQUIN NICASIO MARQUEZ RUIGOMEZ","[{name=Mr Joaquin Nicasio Marquez Ruigomez}]","[{id=https://beta.companieshouse.gov.uk/company/02800858/persons-with-significant-control/individual/8h-UDUvMLyylCVQ8DFCFaQ-tXHQ}]","joaquin-nicasio-marquez-ruigomez","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","AGUSTIN GUZMAN ARROYO","[{name=Mr. Agustin Guzman Arroyo}]","[{id=https://beta.companieshouse.gov.uk/company/10795661/persons-with-significant-control/individual/MowZJky8q78qbeppuAUKGbKcp5c}]","agustin-guzman-arroyo","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","LUISA XIMENA MUÑOZ LEDO ZAPATA","[{name=Luisa Ximena Muñoz Ledo Zapata}]","[{id=https://beta.companieshouse.gov.uk/company/10880742/persons-with-significant-control/individual/c6NdVVuFCQwgXgxAiIXP3k3XQ20}]","luisa-ximena-munoz-ledo-zapata","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","Mexican","VICTORIA EUGENIA GARAY GUERRERO","[{name=Mrs Victoria Eugenia Garay Guerrero}]","[{id=https://beta.companieshouse.gov.uk/company/11471531/persons-with-significant-control/individual/ti_6XLFY099MFcIZpu6J1A4tikc}]","victoria-eugenia-garay-guerrero","[{id=latam_offshore}]","[shareholder]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[individual-person-with-significant-control]","[{id=latam_offshore-1619283511039}]","British","JAMES ANTHONY STUBBS","[{name=Mr James Anthony Stubbs}]","[{id=https://beta.companieshouse.gov.uk/company/06053103/persons-with-significant-control/individual/L_B9HBAjkzGK2wRtN2o0z5NLCZ0}]","james-anthony-stubbs","[{id=latam_offshore}]","[shareholder]"
