"area","gender","sourceRun","name","id","source","classification"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230425925}, {id=mujeres2019-1619230370094}]","Miguel Enrique Medina Quintanilla","miguel-enrique-medina-quintanilla","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370075}]","Ronald Francisco Valdéz Bournigal","ronald-francisco-valdez-bournigal","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370005}, {id=mujeres2020-1619230420815}]","Joaquín Alfredo Rivas Boschma","joaquin-alfredo-rivas-boschma","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369922}, {id=mujeres2020-1619230420457}]","Edwin Arturo Rivas Tosta","edwin-arturo-rivas-tosta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230369224}, {id=mujeres2019-1619230369977}, {id=mujeres2020-1619230420548}, {id=mujeres2020-1619230420549}, {id=mujeres2019-1619230369761}, {id=mujeres2020-1619230420582}]","Ana María Cuéllar De Jaramillo","ana-maria-cuellar-de-jaramillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369925}, {id=mujeres2020-1619230420457}]","Carlos Armando Lahud Mina","carlos-armando-lahud-mina","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420457}, {id=mujeres2019-1619230369920}]","Aldo Enmanuel Alessandro Miranda Sol","aldo-enmanuel-alessandro-miranda-sol","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420512}, {id=mujeres2019-1619230369965}]","Oscar Armando Rodríguez","oscar-armando-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369921}, {id=mujeres2020-1619230420457}]","David Escobar Galindo","david-escobar-galindo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369954}, {id=mujeres2020-1619230420465}]","Franco Edmundo Jovel Carrillo","franco-edmundo-jovel-carrillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420506}, {id=mujeres2019-1619230369971}]","Adolfo Miguel Salume Barake","adolfo-miguel-salume-barake","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369956}, {id=mujeres2020-1619230420465}]","José Faustino Laínez Mejía","jose-faustino-lainez-mejia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369967}]","Arturo García Londoño","arturo-garcia-londono","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369960}]","Rubén Diario Arroyo Flores","ruben-diario-arroyo-flores","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369961}, {id=mujeres2020-1619230420483}, {id=mujeres2020-1619230420511}]","Carlos Enrique Araujo Eserski","carlos-enrique-araujo-eserski","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420542}, {id=mujeres2019-1619230369969}]","José Eduardo Montenegro Palomo","jose-eduardo-montenegro-palomo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230426691}, {id=mujeres2019-1619230370113}]","Rafael Ernesto Barrientos Interiano","rafael-ernesto-barrientos-interiano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420548}, {id=mujeres2019-1619230369977}]","Gerardo Armando Ruiz Munguía","gerardo-armando-ruiz-munguia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370044}, {id=mujeres2020-1619230423660}]","Francisco Javier Mayora Re","francisco-javier-mayora-re","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230427050}, {id=mujeres2019-1619230370123}]","Miguel Ernesto Lacayo Arguello","miguel-ernesto-lacayo-arguello","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369958}]","Jorge Goñi Camarillo","jorge-goni-camarillo","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370072}, {id=mujeres2020-1619230423684}]","Carlos Quintanilla Schmidt","carlos-quintanilla-schmidt","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230370093}, {id=mujeres2020-1619230425926}]","Ana Patricia Portillo Reyes","ana-patricia-portillo-reyes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370088}, {id=mujeres2020-1619230425148}]","Sergio René Simán Daboub","sergio-rene-siman-daboub","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230370084}, {id=mujeres2020-1619230425144}]","Ana Marina Menjivar De Carazo","ana-marina-menjivar-de-carazo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420815}, {id=mujeres2019-1619230370008}]","Samuel Antonio Quirós Noltenius","samuel-antonio-quiros-noltenius","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370005}, {id=mujeres2020-1619230420815}]","Jorge Alberto Barrientos Laucel","jorge-alberto-barrientos-laucel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230423108}, {id=mujeres2019-1619230370041}]","Victor Manuel Henriquez","victor-manuel-henriquez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230423494}, {id=mujeres2019-1619230370084}]","Álvaro Ernesto Guatemala Cortéz","alvaro-ernesto-guatemala-cortez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230370082}]","Verónica Alicia Quinteros De Rodríguez","veronica-alicia-quinteros-de-rodriguez","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369922}, {id=mujeres2020-1619230420457}]","Eduardo Quiñonez Caminos","eduardo-quinonez-caminos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370036}, {id=mujeres2020-1619230422136}]","Roberto Ángel Abarca Flores","roberto-angel-abarca-flores","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370029}, {id=mujeres2020-1619230422134}]","Alex Edilberto Mónico Rodríguez","alex-edilberto-monico-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230369913}, {id=mujeres2020-1619230420374}]","María De Lourdes Arévalo Sandoval","maria-de-lourdes-arevalo-sandoval","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230423684}, {id=mujeres2020-1619230426645}, {id=mujeres2019-1619230369905}]","Rafael Moscarella Valladares","rafael-moscarella-valladares","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369762}, {id=mujeres2020-1619230420549}, {id=mujeres2020-1619230420512}]","Daniel Pérez Umaña","daniel-perez-umana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420596}, {id=mujeres2019-1619230369986}]","Enrique Antonio José Rodriguez Mahr","enrique-antonio-jose-rodriguez-mahr","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420465}, {id=mujeres2019-1619230369954}]","Guillermo Bueso Anduray","guillermo-bueso-anduray","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230427051}, {id=mujeres2019-1619230370120}]","Alberto Dobles Montealegre","alberto-dobles-montealegre","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369912}, {id=mujeres2020-1619230420373}]","José Fernando Mendoza López","jose-fernando-mendoza-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370015}, {id=mujeres2020-1619230421482}]","Federico Quirós Noltenius","federico-quiros-noltenius","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420458}, {id=mujeres2019-1619230369937}]","Luis Enrique Córdova","luis-enrique-cordova","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369913}, {id=mujeres2020-1619230420374}]","José Walter Bodden Joya","jose-walter-bodden-joya","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370042}]","Gustavo Gutierrez Lorenzana","gustavo-gutierrez-lorenzana","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420465}, {id=mujeres2019-1619230369956}]","Manuel Enrique Dávila Lázarus","manuel-enrique-davila-lazarus","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370113}]","Matías Francisco Sandoval Herrera","matias-francisco-sandoval-herrera","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420459}, {id=mujeres2019-1619230369931}]","Rufino Garay Ayala","rufino-garay-ayala","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420609}, {id=mujeres2019-1619230369998}]","Luis Fernando Prado Ortíz","luis-fernando-prado-ortiz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370010}, {id=mujeres2020-1619230420990}]","Francis Eduardo Girón","francis-eduardo-giron","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230422137}, {id=mujeres2019-1619230370032}]","Juan Agustín Mata Gómez","juan-agustin-mata-gomez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230369939}, {id=mujeres2020-1619230420461}, {id=mujeres2019-1619230371071}, {id=mujeres2020-1619230421223}]","Eduardo Jose Fabrega Aleman","eduardo-jose-fabrega-aleman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369916}]","Pablo Antonio Castillo Amaya","pablo-antonio-castillo-amaya","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369966}, {id=mujeres2020-1619230420542}]","Alberto Benjamín Federico Vides Deneke","alberto-benjamin-federico-vides-deneke","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230370012}]","Marlene Yada De Jerez","marlene-yada-de-jerez","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370115}, {id=mujeres2020-1619230427042}]","Julio Eduardo Gutierrez Mónico","julio-eduardo-gutierrez-monico","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370011}, {id=mujeres2020-1619230420990}]","José Mariano Novoa Flores","jose-mariano-novoa-flores","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420508}, {id=mujeres2019-1619230369948}]","Gonzalo De Jesús Toro Bridge","gonzalo-de-jesus-toro-bridge","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230369996}, {id=mujeres2020-1619230420609}, {id=mujeres2020-1619230421353}]","José Antonio Arzú Tinoco","jose-antonio-arzu-tinoco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420543}, {id=mujeres2019-1619230369785}, {id=mujeres2020-1619230420545}, {id=mujeres2019-1619230369975}]","Pedro Alejandro Uribe Torres","pedro-alejandro-uribe-torres","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370008}]","Rolando Duarte Schlageter","rolando-duarte-schlageter","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369902}, {id=mujeres2019-1619230370073}]","Lázaro Carlos Ernesto Figueroa Mendoza","lazaro-carlos-ernesto-figueroa-mendoza","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230369992}]","Nora Mercedes Miranda De López","nora-mercedes-miranda-de-lopez","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420458}, {id=mujeres2019-1619230369925}]","Eduardo Antonio Cader Recinos","eduardo-antonio-cader-recinos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420461}, {id=mujeres2019-1619230369940}]","Ian Carlos Van Hoorde Van Der Dijs","ian-carlos-van-hoorde-van-der-dijs","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370114}, {id=mujeres2020-1619230420506}]","Adolfo Salume Artiñano","adolfo-salume-artinano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420459}, {id=mujeres2019-1619230372261}, {id=mujeres2019-1619230369935}, {id=mujeres2020-1619230420452}]","Gonzalo Pérez","gonzalo-perez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
