"area","gender","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368250}]","Fernando Xavier Ferreira","fernando-xavier-ferreira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368030}]","Eduardo Nogueira Franceschini","eduardo-nogueira-franceschini","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367846}]","Charles Laganá Putz","charles-lagana-putz","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424152}]","Ricardo Zaffari Grechi","ricardo-zaffari-grechi","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368448}]","Rita Rebelo Horta De Assis Fonseca","rita-rebelo-horta-de-assis-fonseca","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424627}, {id=mujeres2019-1619230368204}]","Salman Abdulrahman Binseaidan","salman-abdulrahman-binseaidan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428135}]","Maximiliano Marques Rodrigues","maximiliano-marques-rodrigues","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427854}, {id=mujeres2019-1619230368408}]","Julio Cesar De Toledo Piza Neto","julio-cesar-de-toledo-piza-neto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230368264}, {id=mujeres2020-1619230425422}, {id=mujeres2019-1619230367409}]","DURVAL JOSE SOLEDADE SANTOS","durval-jose-soledade-santos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368057}, {id=mujeres2020-1619230422076}]","Marcelo Faria Parodi","marcelo-faria-parodi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368103}]","Maria Carmem Westerlund Montera","maria-carmem-westerlund-montera","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422026}]","Saulo De Tarso Alves De Lara","saulo-de-tarso-alves-de-lara","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230427469}]","Selma Del Pozzo","selma-del-pozzo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367951}]","Silvano Gianni","silvano-gianni","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368441}]","Daniel Vinícius Alberini Schrickte","daniel-vinicius-alberini-schrickte","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420860}, {id=mujeres2019-1619230367867}]","Benjamin Ribeiro Quadros","benjamin-ribeiro-quadros","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421623}, {id=mujeres2019-1619230368008}]","Roberto Teodoro Beck","roberto-teodoro-beck","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368139}]","Mauro Borges Lemos","mauro-borges-lemos","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426538}, {id=mujeres2019-1619230368333}]","José Luis Bringel Vidal","jose-luis-bringel-vidal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421092}]","Paulo Roberto Franceschi","paulo-roberto-franceschi","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368216}]","John Sullivan","john-sullivan","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425100}]","Marcos Pimentel De Viveiros","marcos-pimentel-de-viveiros","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368067}]","John Whitaker Dhamer","john-whitaker-dhamer","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427826}]","Paulo Cesar Ribeiro Gomes","paulo-cesar-ribeiro-gomes","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368216}]","Ana Paula Kaminitz Peres","ana-paula-kaminitz-peres","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421579}]","José Agote","jose-agote","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368442}]","Frank Geyer Abubakir","frank-geyer-abubakir","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423792}]","Marcos Sergio De Oliveira","marcos-sergio-de-oliveira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422544}]","Paulo Sergio Kakinoff","paulo-sergio-kakinoff","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367876}, {id=mujeres2020-1619230420937}]","Leonardo Porciúncula Gomes Pereira","leonardo-porciuncula-gomes-pereira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424088}]","João Manuel Martins Ramos Canha","joao-manuel-martins-ramos-canha","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367877}]","Paula Soares Traldi","paula-soares-traldi","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367958}]","Cristóvão Pinto De Azeredo","cristovao-pinto-de-azeredo","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368045}, {id=mujeres2020-1619230421993}]","Antônio José De Almeida Carneiro","antonio-jose-de-almeida-carneiro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230425990}, {id=mujeres2019-1619230368291}]","Cristina Ribeiro Sobral Sarian","cristina-ribeiro-sobral-sarian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420417}, {id=mujeres2020-1619230421037}, {id=mujeres2019-1619230369157}]","Phillippe Alarcon","phillippe-alarcon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368215}]","Marco Aurélio De Vasconcelos Cançado","marco-aurelio-de-vasconcelos-cancado","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421636}, {id=mujeres2019-1619230368010}]","Norton Paim Moreira","norton-paim-moreira","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420734}]","Mariana Machado De Araújo De Souza Lima","mariana-machado-de-araujo-de-souza-lima","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421992}, {id=mujeres2019-1619230367937}]","Jorge Nagib Amary Junior","jorge-nagib-amary-junior","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368388}]","Marnio Everton Araujo Camacho","marnio-everton-araujo-camacho","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421062}]","Micheli Tassiani Petry","micheli-tassiani-petry","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230424972}]","Regina Helena Jorge Nunes","regina-helena-jorge-nunes","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367763}]","Rogério Pereira Jorge","rogerio-pereira-jorge","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423206}]","David Coury Neto","david-coury-neto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426018}]","Afonso Celso Goulart Martins","afonso-celso-goulart-martins","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420500}, {id=mujeres2019-1619230367794}]","Monica Affonso Ferreira Mation","monica-affonso-ferreira-mation","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367944}]","Wilson Roberto Pereira","wilson-roberto-pereira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367951}]","José Maria Souza Teixeira Costa","jose-maria-souza-teixeira-costa","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367799}]","José Sebastião Baptista Puoli","jose-sebastiao-baptista-puoli","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420886}, {id=mujeres2019-1619230367871}]","Thiago Maggi Quartiero","thiago-maggi-quartiero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367971}]","César Avidos Juruena Pereira","cesar-avidos-juruena-pereira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421587}]","Cristiano Gioia Lauretti","cristiano-gioia-lauretti","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367819}, {id=mujeres2020-1619230420730}]","Walter Iorio","walter-iorio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368172}, {id=mujeres2020-1619230424212}]","Sílvio Romero De Lemos Meira","silvio-romero-de-lemos-meira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420703}]","Tanay Jim Barcelar","tanay-jim-barcelar","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421536}]","Raphael Abba Horn","raphael-abba-horn","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368242}]","Julio Alfredo Klein Junior","julio-alfredo-klein-junior","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421345}]","Alex Fernando Hamada","alex-fernando-hamada","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420739}]","Diogo Ciuffo Da Silva","diogo-ciuffo-da-silva","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422388}]","André Ackermann","andre-ackermann","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425914}]","Fabian Rocha","fabian-rocha","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420940}]","Eduardo Siqueira Moraes Camargo","eduardo-siqueira-moraes-camargo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423755}]","Rodrigo Luís Rosa Couto","rodrigo-luis-rosa-couto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367979}]","João Adolfo Oderich","joao-adolfo-oderich","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368304}]","Gabriel Figueiredo","gabriel-figueiredo","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368206}]","Clovis Paes De Carvalho","clovis-paes-de-carvalho","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424575}]","James Oliver Guerreiro Carneiro","james-oliver-guerreiro-carneiro","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422050}]","Julio Cesar Garcia Piña Rodrigues","julio-cesar-garcia-pina-rodrigues","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424777}, {id=mujeres2019-1619230368126}]","Fernando Antonio Simões","fernando-antonio-simoes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420731}]","Alexandre Teixeira","alexandre-teixeira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428635}, {id=mujeres2019-1619230367781}]","José Ernesto Beni Bolonha","jose-ernesto-beni-bolonha","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368248}, {id=mujeres2020-1619230425224}]","Jardel Massari","jardel-massari","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422555}]","Luiz Fernando Cirne Lima","luiz-fernando-cirne-lima","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368028}]","Henrique Villa Da Costa Ferreira","henrique-villa-da-costa-ferreira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230427902}]","Anna Maria Cerentini Gouvea Guimaraes","anna-maria-cerentini-gouvea-guimaraes","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367841}]","Felipe Seroa Da Motta Austregesilo De Athayde","felipe-seroa-da-motta-austregesilo-de-athayde","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421108}]","Danilo Ricardo Bono Zimmermann","danilo-ricardo-bono-zimmermann","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421040}]","Fernando Oliveira Fonseca","fernando-oliveira-fonseca","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368006}]","Paulo Nobrega Frade","paulo-nobrega-frade","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368067}, {id=mujeres2020-1619230422176}]","Yasmina Triki","yasmina-triki","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422002}, {id=mujeres2019-1619230368050}]","Leonardo Augusto Serpa","leonardo-augusto-serpa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368449}]","Oscar Montero Martinez","oscar-montero-martinez","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424121}]","Ademir José Scarpin","ademir-jose-scarpin","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230428633}]","Anna Andrea Votta Alves Chaia","anna-andrea-votta-alves-chaia","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424221}]","Fabiano Lobo De Moraes","fabiano-lobo-de-moraes","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420719}]","João Carlos Gomes Da Silva","joao-carlos-gomes-da-silva","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367825}]","Gilberto Magalhães Occhi","gilberto-magalhaes-occhi","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424086}]","Paulo Diniz Coelho Ribeiro Fernandes","paulo-diniz-coelho-ribeiro-fernandes","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427583}]","José Carlos Lazaretti Júnior","jose-carlos-lazaretti-junior","[{id=mujeres2020}]","[boardmember]"
