"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MIGUEL ANGEL GERONIMO MARTINEZ","17499.379999999997","0","miguel-angel-geronimo-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CÁNDIDO MOLINA CÁRDENAS","11100","0","candido-molina-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PÉREZ PÉREZ ALEJANDRO","78671.33","0","perez-perez-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GRACIELA MARTÍNEZ MONDRAGÓN","198375","0","graciela-martinez-mondragon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Rosa Maria Rivera Patiño","5278.5","0","rosa-maria-rivera-patino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CARLOS ALBERTO MONTES ZAMORA","1751481.8399999999","0","carlos-alberto-montes-zamora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RUTH PEREZ REYEZ","3813.2","0","ruth-perez-reyez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALFREDO URIEL LEE HERRERA","119987.34","0","alfredo-uriel-lee-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE FRANCISCO MC NAMARA BRITO","19304","0","jose-francisco-mc-namara-brito","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GERMAN PÉREZ ESTRADA","8000","0","german-perez-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GOMEZ MACIA EDUARDO","57907.2","0","gomez-macia-eduardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","FLOR OSIRIS ZUÑIGA VILLAGÓMEZ","72631.585","0","flor-osiris-zuniga-villagomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","16","ARROYO MAY LUIS MANUEL","237974.01","0","arroyo-may-luis-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","FRANCISCO MARTIN GUERRERO SALGADO","1138919.5700000003","0","francisco-martin-guerrero-salgado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","YESSICA CUEVAS ANDRADE","141975.4","0","yessica-cuevas-andrade","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JUANA PAZ PÉREZ RIVERA","10000","0","juana-paz-perez-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","10","DIAZ VILLARRUEL MARIO ALBERTO","777990.3572000002","0","diaz-villarruel-mario-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GODINEZ PEREZ ELISA","3146.87","0","godinez-perez-elisa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ARQ. RAÚL MARTÍNEZ MALDONADO","63279.118","0","arq-raul-martinez-maldonado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CARDENAS DE LEON ROBERTO","2500","0","cardenas-de-leon-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARÍA LUCIA LEMUS FIERROS","50290.36","0","maria-lucia-lemus-fierros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","HUGO RIOS SILVA","140939.5","0","hugo-rios-silva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Sr. Gonzalo Jiménez Hernandez","34511.18","0","sr-gonzalo-jimenez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Elisa Elena González Garrido","2500","0","elisa-elena-gonzalez-garrido","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","YOLANDA CABRERA RUIZ","4778.39","0","yolanda-cabrera-ruiz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ CAMACHO MARIA GUADALUPE, scheme=RFC, id=GOCG570505UXA}]","0","[]","[{id=comprasimss}]","[proveedor]","15","481200.26","[{id=comprasimss-1620608011130}]","0","GONZALEZ CAMACHO MARIA GUADALUPE","0","0","gonzalez-camacho-maria-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=DANIEL RENDON CASTRO}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","Daniel Rendón Castro","87150","0","daniel-rendon-castro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PEDRO DE JESUS LLANEZ RAMIREZ","25000","0","pedro-de-jesus-llanez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","VICTORIA EUGENIA SALVATORI RUIZ","402604","0","victoria-eugenia-salvatori-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUAN TADEO GRIJALDA TORRES","30206.4","0","juan-tadeo-grijalda-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GRANDE ESPINOSA ISRAEL","2500","0","grande-espinosa-israel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","VICTOR BUCIO PANIAGUA ING.","1349931.83","0","victor-bucio-paniagua-ing","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LUIS RETANA VIVANCO","193924.16","0","luis-retana-vivanco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","JOSÉ LUIS ARRIAGA LUNA","16077.58","0","jose-luis-arriaga-luna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Manuel Quiroz Palacios}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","MANUEL QUIROZ PALACIOS","2854977.17","0","manuel-quiroz-palacios","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=URBINA COTA ALDO ANTONIO, scheme=RFC, id=UICA690822JU4}]","0","[]","[{id=comprasimss}]","[proveedor]","6","82184.4","[{id=comprasimss-1620608011130}]","0","URBINA COTA ALDO ANTONIO","0","0","urbina-cota-aldo-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Antonio Adan Gómez Ramírez","34500","0","antonio-adan-gomez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","BERENICE FLORES MORA","372413.79000000004","0","berenice-flores-mora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUADAÑUPE RODRIGUEZ VAZQUEZ","110200","0","guadanupe-rodriguez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LIC. BENJAMIN RAUL ALVAREZ SANCHEZ","88374.5","0","lic-benjamin-raul-alvarez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ARMANDO MORALES FRANCISCO, scheme=RUPC, id=429672, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Armando Morales Francisco}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","ARMANDO MORALES FRANCISCO","2620129.54","0","armando-morales-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","MARCIAL CHUC MEX","9570194.060000002","0","marcial-chuc-mex","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SENEN BAEZ SAÑUDO","108947.412","0","senen-baez-sanudo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ELGUERO MIJARES MARIA","17931","0","elguero-mijares-maria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VICTOR MANUEL URIBE AGUILAR, scheme=RUPC, id=507997, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","VICTOR MANUEL URIBE AGUILAR","68386","0","victor-manuel-uribe-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RODRIGUEZ RODRIGUEZ JORGE DE LA SALUD","16700","0","rodriguez-rodriguez-jorge-de-la-salud","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARIA GUADALUPE CADENA GARCIA","334558.804","0","maria-guadalupe-cadena-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ELMER SOSA HERRERA","2500","0","elmer-sosa-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","EULALIO TREJO ROSAS","99950","0","eulalio-trejo-rosas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","OLIVARES MEDINA SILVIA MIYAHUATL","950","0","olivares-medina-silvia-miyahuatl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","VICTOR HUGO SOTO LUNA","945862.82","0","victor-hugo-soto-luna","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Nancy Colin Alvarez","82800","0","nancy-colin-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIN GOVEA ELIAS","110876.66","0","marin-govea-elias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","FERMIN FERNANDEZ GASTELUM","44712","0","fermin-fernandez-gastelum","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ING. JORGE JESUS CAMPA PEREZ","255800","0","ing-jorge-jesus-campa-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HUGO RODRIGUEZ","16240","0","hugo-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","EMITRI DIAZ RAMOS","260","0","emitri-diaz-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","UNICIPIO DE TEZONAPA VER","168000","0","unicipio-de-tezonapa-ver","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL ARTURO ROCHA MEZA, scheme=RFC, id=ROMM510922HI4}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","1","329999.99","[{id=compranet-1620524637144}]","8","MIGUEL ARTURO ROCHA MEZA","4.1623631099999994E7","0","miguel-arturo-rocha-meza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","Eduardo Hernández Dorantes","97826.09","0","eduardo-hernandez-dorantes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=RAMON BARRADAS MANUEL ALEJANDRO, scheme=RFC, id=RABM8301118Z2}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","14","9378107","[{id=compranet3-1620530467436}]","3","RAMON BARRADAS MANUEL ALEJANDRO","543270","0","ramon-barradas-manuel-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ANA CRISTINA RUELAS SERNA","60000","0","ana-cristina-ruelas-serna","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIRO GOMEZ SANDOVAL, scheme=RFC, id=GOSR690710RL2}]","0","[]","[{id=comprasimss}]","[proveedor]","129","1076041.37","[{id=comprasimss-1620608011130}]","0","RAMIRO GOMEZ SANDOVAL","0","0","ramiro-gomez-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JOSE MELITON FERNANDO TRUJILLO FLORES","15345","0","jose-meliton-fernando-trujillo-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BLANCA ESTHER HERNANDEZ LUNA","24000","0","blanca-esther-hernandez-luna","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GILBERTO MENDOZA OLIVARES","5460.23","0","gilberto-mendoza-olivares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=María del Carmen Miranda Diosdado}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MARÍA DEL CARMEN MIRANDA DIOSDADO","218496.01","0","maria-del-carmen-miranda-diosdado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CLAUDIA LORENA NICASIO CRUZ","44275","0","claudia-lorena-nicasio-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","ROSARIO ENRRIQUEZ PEREZ","344827.59","0","rosario-enrriquez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RODRIGUEZ VEGA SALVADOR","4312.5","0","rodriguez-vega-salvador","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","TORRES BRAVO SALVADOR","15050.09","0","torres-bravo-salvador","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BRENDA MARICELA TORRES DURAN","9333.33","0","brenda-maricela-torres-duran","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1638144000018}, {id=compranet-1641772800009}]","10","JESUS SALVADOR POZOS ZARATE","595905.2024099999","0","jesus-salvador-pozos-zarate","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GUSTAVO ERNESTO LOPEZ GONZALEZ","977.5","0","gustavo-ernesto-lopez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=FRANCISCO GUTIÉRREZ ESCAMILLA}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","FRANCISCO GUTIERREZ ESCAMILLA","328938.83999999997","0","francisco-gutierrez-escamilla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","TERESA RODRÍGUEZ","15000","0","teresa-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","GUADALUPE I. RUIZ COLLADO","1203924.56","0","guadalupe-i-ruiz-collado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","RIBE HERNANDEZ RAUL","900","0","ribe-hernandez-raul","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=NATHALLY RAMIREZ REYNOSO, scheme=RUPC, id=662024, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","NATHALLY RAMIREZ REYNOSO","64000","0","nathally-ramirez-reynoso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LOPEZ ALVAREZ ZITA","600","0","lopez-alvarez-zita","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","MEDINA SALMERON ROBERTO","119978.68","0","medina-salmeron-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. MARCELO FELIPE TEIXEIRA BRAGA CORREA","89750","0","c-marcelo-felipe-teixeira-braga-correa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. MARIA DEL MAR HERNANDEZ","330600","0","c-maria-del-mar-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JIMÉNEZ GONZÁLEZ MIGUEL ÁNGEL","23200","0","jimenez-gonzalez-miguel-angel","0"
