"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","280","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007196350, uri=http://www.registronacional.go.cr/}]","5.326920128679998E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","9","Promotora de Comercio Exterior","0","1.1806515654799998E9","0","promotora-de-comercio-exterior","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Coto Brus, id=cr-puntarenas-coto-brus, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","411","0","[unidad-compradora]","[]","5.346157036908002E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Coto Brus","0","0","0","municipalidad-de-coto-brus","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1187","0","[unidad-compradora]","[]","9.055795945207998E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","0","0","0","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","1.198777942E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Asociación de Desarrollo Específica para la Administración de las Zonas Comunales de la Urbanización El Sendero, Río Segundo","0","0","0","asociacion-de-desarrollo-especifica-para-la-administracion-de-las-zonas-comunales-de-la-urbanizacion-el-sendero-rio-segundo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","476","0","[unidad-compradora]","[]","1.5023276410047003E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Junta Administrativa de la Dirección General de Migración y Extranjería","0","0","0","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","0"
"[{parent=San José, parent_id=cr-san-jose, name=Moravia, id=cr-san-jose-moravia, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","65","0","[unidad-compradora]","[]","1.913649543E7","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","COMITE CANTONAL DE DEPORTES Y RECREACION DE MORAVIA","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-moravia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","477","0","[unidad-compradora]","[]","1.5778345871920009E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Ministerio de Economía, Industria y Comercio","0","0","0","ministerio-de-economia-industria-y-comercio","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","13","0","[unidad-compradora]","[]","7736330.7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CASA CULTURAL DE PUNTARENAS","0","0","0","casa-cultural-de-puntarenas","0"
"[{parent=Guanacaste, parent_id=cr-guanacaste, name=Liberia, id=cr-guanacaste-liberia, classification=[city]}, {parent=CR, parent_id=cr, name=Guanacaste, id=cr-guanacaste, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","13","0","[unidad-compradora]","[]","1.3583362374E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Liberia","0","0","0","municipalidad-de-liberia","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Palmares, id=cr-alajuela-palmares, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","150","0","[unidad-compradora]","[]","4.7460099632899994E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE PALMARES.","0","0","0","municipalidad-de-palmares","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","725","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007042029, uri=http://www.registronacional.go.cr/}]","4.726392928348005E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","80","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","0","20966025","0","junta-administrativa-del-archivo-nacional","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","34992250","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Junta de Educación Las Ánimas de Alajuela","0","0","0","junta-de-educacion-las-animas-de-alajuela","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Orotina, id=cr-alajuela-orotina, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","125","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042070, uri=http://www.registronacional.go.cr/}]","1.1228789108600001E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","2","MUNICIPALIDAD DE OROTINA","0","1800000","0","municipalidad-de-orotina","0"
"[{parent=Heredia, parent_id=cr-heredia, name=San Rafael, id=cr-heredia-san-rafael, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","459","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042095, uri=http://www.registronacional.go.cr/}]","2.34133506091E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","0","2000000","0","municipalidad-de-san-rafael-de-heredia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","544","0","[unidad-compradora]","[]","4.2780079316839976E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","INSTITUTO COSTARRICENSE SOBRE DROGAS","0","0","0","instituto-costarricense-sobre-drogas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","183","0","[unidad-compradora]","[]","1.3080995321959994E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","BN Valores Puesto de Bolsa, S.A.","0","0","0","bn-valores-puesto-de-bolsa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","287","0","[unidad-compradora]","[]","1.356246939957E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","0","0","0","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","72","0","[unidad-compradora]","[]","3.09832601331E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","TEST INST","0","0","0","test-inst","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","14","0","[unidad-compradora]","[]","4.0593898526900005E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","FIDEICOMISO INMOBILIARIO ASAMBLEA LEGISLATIVA -BCR 2011","0","0","0","fideicomiso-inmobiliario-asamblea-legislativa--bcr-2011","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","696","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}]","8.041313617845997E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","264","UNIVERSIDAD NACIONAL","0","4.2765715991490006E9","0","universidad-nacional","0"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","2021-11-28T01:44:21.000Z","0","317","0","[unidad-compradora]","[{scheme=Registro Nacional, id=4000042152, uri=http://www.registronacional.go.cr/}]","9.230101015739998E9","[]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=sicop}]","[institution]","0","country","0","[{id=mujeres2019-1619230369815}, {id=mujeres2020-1619230420650}, {id=mujeres2019-1619230372422}, {id=sicop-1638063428447}]","10","BANCO POPULAR Y DE DESARROLLO COMUNAL","0","7814764.739999999","0","banco-popular-y-de-desarrollo-comunal","0"
"[{parent=San José, parent_id=cr-san-jose, name=Acosta, id=cr-san-jose-acosta, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","45","0","[unidad-compradora]","[]","4.4548083056999993E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE ACOSTA","0","0","0","municipalidad-de-acosta","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","1299","0","[unidad-compradora]","[]","4.177982075115402E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Correos de Costa Rica S.A.","0","0","0","correos-de-costa-rica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","168","0","[unidad-compradora]","[]","7.74877397487E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","0","0","0","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","486","0","[unidad-compradora]","[]","1.6261905122889996E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CENTRO NACIONAL DE LA MUSICA","0","0","0","centro-nacional-de-la-musica","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Sarapiquí, id=cr-heredia-sarapiqui, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","2109","0","[unidad-compradora]","[]","1.7122386803014004E10","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Sarapiquí","0","0","0","municipalidad-de-sarapiqui","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","532","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007045087, uri=http://www.registronacional.go.cr/}]","1.0019375303840006E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","3","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","0","6.236020258E7","0","junta-administrativa-del-servicio-electrico-municipal-de-cartago","0"
"[{parent=Cartago, parent_id=cr-cartago, name=La Unión, id=cr-cartago-la-union, classification=[city]}, {parent=CR, parent_id=cr, name=Cartago, id=cr-cartago, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","1168","0","[unidad-compradora]","[]","5.468747436260002E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE LA UNION","0","0","0","municipalidad-de-la-union","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Buenos Aires, id=cr-puntarenas-buenos-aires, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","1698","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042112, uri=http://www.registronacional.go.cr/}]","1.6802034609176012E10","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","2","Municipalidad de Buenos Aires","0","2500000","0","municipalidad-de-buenos-aires","0"
"[{parent=Cartago, parent_id=cr-cartago, name=Oreamuno, id=cr-cartago-oreamuno, classification=[city]}, {parent=CR, parent_id=cr, name=Cartago, id=cr-cartago, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","23","0","[unidad-compradora]","[]","5.2657678963E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Oreamuno","0","0","0","municipalidad-de-oreamuno","0"
