"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Guerrero, parent_id=mx-gro, name=Iguala de la Independencia, id=mx-gro-iguala-de-la-independencia, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Secretaría de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=812035998, uri=https://sites.google.com/site/cnetuc/directorio}]","10240262","[]","[{type=contactPoint, value=Herón Delgado Castañeda}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Urbano y Obras Públicas","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-iguala-de-la-independencia","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Tlapa de Comonfort, id=mx-gro-tlapa-de-comonfort, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","12","0","[dependencia]","[{legalName=GRO, id=gro}]","5.402783886999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlapa de Comonfort","0","0","0","presidencia-municipal-de-tlapa-de-comonfort","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Cochoapa el Grande, id=mx-gro-cochoapa-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","12","0","[dependencia]","[{legalName=GRO, id=gro}]","4.2974212080000006E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Cochoapa el Grande","0","0","0","presidencia-municipal-de-cochoapa-el-grande","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Juan R. Escudero, id=mx-gro-juan-r-escudero, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=812039978, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3609293400000002E7","[]","[{type=contactPoint, value=Delfino Terrones Ramírez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-juan-r-escudero","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-11-14T09:56:21.000Z","0","22","0","[unidad-compradora]","[{legalName=Subdirección de Costos y Presupuestos, scheme=MX-CPA, id=912040999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.795134136053E7","[]","[{type=contactPoint, value=Martin Vega Gonzalez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1639958400003}]","0","Subdirección de Costos y Presupuestos","0","0","0","subdireccion-de-costos-y-presupuestos-","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","27","0","[unidad-compradora]","[{legalName=Gerencia de costos y Presupuestos, scheme=MX-CPA, id=912040999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7666647401999998E8","[]","[{type=contactPoint, value=JORGE ALCONCER NAVARRETE}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Gerencia de costos y Presupuestos","0","0","0","gerencia-de-costos-y-presupuestos-instituto-guerrerense-de-la-infraestructura-fisica-educativa","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Acapulco de Juárez, id=mx-gro-acapulco-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","377","0","[dependencia]","[{legalName=GRO, id=gro}]","9.542425394200006E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Acapulco de Juárez","0","0","0","presidencia-municipal-de-acapulco-de-juarez","0"
"[{parent=Guerrero, parent_id=mx-gro, name=San Luis Acatlán, id=mx-gro-san-luis-acatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[dependencia]","[{legalName=GRO, id=gro}]","8.935525844999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Luis Acatlán","0","0","0","presidencia-municipal-de-san-luis-acatlan","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Zihuatanejo de Azueta, id=mx-gro-zihuatanejo-de-azueta, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","79","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=812038992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7476022573999995E8","[]","[{type=contactPoint, value=Jorge Sànchez Allec}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zihuatanejo-de-azueta","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Coyuca de Benítez, id=mx-gro-coyuca-de-benitez, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[dependencia]","[{legalName=GRO, id=gro}]","122513.89","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coyuca de Benítez","0","0","0","presidencia-municipal-de-coyuca-de-benitez","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Zihuatanejo de Azueta, id=mx-gro-zihuatanejo-de-azueta, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","9","0","[dependencia]","[{legalName=GRO, id=gro}]","5.4281595150000006E7","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO}, {name=COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","68","Comision de Agua Potable y Alcantarillado de Zihuatanejo","0","128031.56620000003","0","comision-de-agua-potable-y-alcantarillado-de-zihuatanejo","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=912063995, uri=https://sites.google.com/site/cnetuc/directorio}]","4.241027929000001E7","[]","[{type=contactPoint, value=EDITH ACASIA MENDEZ AVALOS}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-comision-de-infraestructura-carretera-y-aeroportuaria","0"
"[{parent=Guerrero, parent_id=mx-gro, name=San Luis Acatlán, id=mx-gro-san-luis-acatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=812052993, uri=https://sites.google.com/site/cnetuc/directorio}]","8.935525844999999E7","[]","[{type=contactPoint, value=Alejandro Contreras Velasco}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-san-luis-acatlan","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=912060997, uri=https://sites.google.com/site/cnetuc/directorio}]","7919945.16","[]","[{type=contactPoint, value=René Galeana Salgado}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-costa-grande-de-guerrero","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","186","0","[unidad-compradora]","[{legalName=Dirección General de Costos, Presupuestos, Licitaciones y Contratos, scheme=MX-CPA, id=912004994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.43806548375E9","[]","[{type=contactPoint, value=David Ricardo Cuevas Gutierrez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Costos, Presupuestos, Licitaciones y Contratos","0","0","0","direccion-general-de-costos-presupuestos-licitaciones-y-contratos-secretaria-de-desarrollo-urbano-obras-publicas-y-ordenamiento-territorial","0"
"[{parent=Guerrero, parent_id=mx-gro, name=General Heliodoro Castillo, id=mx-gro-general-heliodoro-castillo, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[dependencia]","[{legalName=GRO, id=gro}]","3.5599948239999995E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de General Heliodoro Castillo","0","0","0","presidencia-municipal-de-general-heliodoro-castillo","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","51","0","[unidad-compradora]","[{legalName=GRO-Secretaría de Salud (Gro)-COORDINACION DE OBRAS, CONSEVACION Y MANTENIMIENTO, scheme=MX-CPA, id=912007999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.5465341405999994E8","[]","[{type=contactPoint, value=Carlos De la Peña Pintos}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1636934400006}]","0","GRO-Secretaría de Salud (Gro)-COORDINACION DE OBRAS, CONSEVACION Y MANTENIMIENTO","0","0","0","gro-secretaria-de-salud-gro-coordinacion-de-obras-consevacion-y-mantenimiento-","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Ometepec, id=mx-gro-ometepec, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=GRO H. AYUNTAMIENTO MUNICIPAL DE OMETPEC, scheme=MX-CPA, id=812046991, uri=https://sites.google.com/site/cnetuc/directorio}]","7525862.07","[]","[{type=contactPoint, value=ESTEBAN CLETO PEREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","GRO H. AYUNTAMIENTO MUNICIPAL DE OMETPEC","0","0","0","gro-h-ayuntamiento-municipal-de-ometpec-presidencia-municipal-de-ometepec","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Tlacoachistlahuaca, id=mx-gro-tlacoachistlahuaca, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[dependencia]","[{legalName=GRO, id=gro}]","1.701013891E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlacoachistlahuaca","0","0","0","presidencia-municipal-de-tlacoachistlahuaca","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Tixtla de Guerrero, id=mx-gro-tixtla-de-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Obras Públicas Municipal, scheme=MX-CPA, id=812061989, uri=https://sites.google.com/site/cnetuc/directorio}]","2.982558253E7","[]","[{type=contactPoint, value=Hosseín Nabor Guillen}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Públicas Municipal","0","0","0","obras-publicas-municipal-presidencia-municipal-de-tixtla-de-guerrero","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Zihuatanejo de Azueta, id=mx-gro-zihuatanejo-de-azueta, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","9","0","[unidad-compradora]","[{legalName=CAPAZ Subdirección Técnica Operativa, scheme=MX-CPA, id=812038999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.4281595150000006E7","[]","[{type=contactPoint, value=ENRIQUE HERNANDEZ GUTIERREZ}]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","CAPAZ Subdirección Técnica Operativa","0","0","0","capaz-subdireccion-tecnica-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[unidad-compradora]","[{legalName=GRO-Secretaría de Finanzas y Administración (Gro)-Dirección General de Adquisiciones y Servicios Generales, scheme=MX-CPA, id=912003998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.76753249015E9","[]","[{type=contactPoint, value=Félix Alejandro Gómez Santoyo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","GRO-Secretaría de Finanzas y Administración (Gro)-Dirección General de Adquisiciones y Servicios Generales","0","0","0","gro-secretaria-de-finanzas-y-administracion-gro-direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-finanzas-y-administracion-gro","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección General de Costos, Presupuestos, Licitaciones y Contratos, scheme=MX-CPA, id=912004994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1622122348E8","[]","[{type=contactPoint, value=David Ricardo Cuevas Gutierrez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección General de Costos, Presupuestos, Licitaciones y Contratos","0","0","0","direccion-general-de-costos-presupuestos-licitaciones-y-contratos-","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Cuajinicuilapa, id=mx-gro-cuajinicuilapa, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Secretarìa de Obras Pùblicas Municipales, scheme=MX-CPA, id=812023953, uri=https://sites.google.com/site/cnetuc/directorio}]","2551651.73","[]","[{type=contactPoint, value=Constantino Garcia Cisneros}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretarìa de Obras Pùblicas Municipales","0","0","0","secretaria-de-obras-publicas-municipales-presidencia-municipal-de-cuajinicuilapa","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","26","0","[dependencia]","[{legalName=GRO, id=gro}]","1.08299174E7","[{name=UNIVERSIDAD TECNOLÓGICA DE LA COSTA GRANDE DE GUERRERO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de la Costa Grande de Guerrero","0","0","0","universidad-tecnologica-de-la-costa-grande-de-guerrero","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Iguala de la Independencia, id=mx-gro-iguala-de-la-independencia, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=GRO, id=gro}]","10240262","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Iguala de la Independencia","0","0","0","presidencia-municipal-de-iguala-de-la-independencia","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Petatlán, id=mx-gro-petatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=812048954, uri=https://sites.google.com/site/cnetuc/directorio}]","2.334349789E7","[]","[{type=contactPoint, value=Arturo Gómez Pérez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-petatlan","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"10639","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Guerrero","0","0","5.7898812200000145E7","delegacion-guerrero-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=GRO, id=gro}, {legalName=UNIVERSIDAD AUTONOMA DE GUERRERO, scheme=RFC, id=UAG630904NU6}]","5769722.99","[{name=UNIVERSIDAD AUTONOMA DE GUERRERO}, {name=UNIVERSIDAD AUTÓNOMA DE GUERRERO}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","4","region","902099.99","[{id=compranet-1620524637144}]","15","Universidad Autónoma de Guerrero","0","1.2170116417E8","0","universidad-autonoma-de-guerrero","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Acapulco de Juárez, id=mx-gro-acapulco-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO, scheme=MX-CPA, id=812001999, uri=https://sites.google.com/site/cnetuc/directorio}]","9.023370504999998E7","[]","[{type=contactPoint, value=FRANCISCO VELASCO ISLAS}]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COMISION DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO","0","0","0","comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco-comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Copala, id=mx-gro-copala, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=GRO, id=gro}]","5495481.57","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Copala","0","0","0","presidencia-municipal-de-copala","0"
"[{parent=Guerrero, parent_id=mx-gro, name=General Heliodoro Castillo, id=mx-gro-general-heliodoro-castillo, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Publicas, scheme=MX-CPA, id=812032958, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5599948239999995E7","[]","[{type=contactPoint, value=Juan Pedro Salgado Román}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo Urbano y Obras Publicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-general-heliodoro-castillo","0"
