"area","gender","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368956}, {id=mujeres2020-1619230421806}]","Gustavo Alcalde Lemarie","gustavo-alcalde-lemarie","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420681}]","Benitez Mariana","benitez-mariana","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423940}]","Luis Francisco Carlo Paredes","luis-francisco-carlo-paredes","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370294}, {id=mujeres2020-1619230420920}]","Manuel Soto Serrano","manuel-soto-serrano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367409}, {id=mujeres2020-1619230425425}]","Cox Joao","cox-joao","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421722}]","Teodoro Alejandro Ayala Mc Gregor","teodoro-alejandro-ayala-mc-gregor","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2020-1619230420565}, {id=mujeres2019-1619230372353}]","Karla Icaza Meneses","karla-icaza-meneses","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424627}, {id=mujeres2019-1619230368204}]","Salman Abdulrahman Binseaidan","salman-abdulrahman-binseaidan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428135}]","Maximiliano Marques Rodrigues","maximiliano-marques-rodrigues","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427854}, {id=mujeres2019-1619230368408}]","Julio Cesar De Toledo Piza Neto","julio-cesar-de-toledo-piza-neto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230368264}, {id=mujeres2020-1619230425422}, {id=mujeres2019-1619230367409}]","DURVAL JOSE SOLEDADE SANTOS","durval-jose-soledade-santos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427891}]","Jose Muñiz Salgado","jose-muniz-salgado","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369621}, {id=mujeres2020-1619230424334}]","Fernando Holguin Acosta","fernando-holguin-acosta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368859}, {id=mujeres2020-1619230422011}]","Miguel Ignacio Guerrero Gutierrez","miguel-ignacio-guerrero-gutierrez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367456}, {id=mujeres2020-1619230421613}]","Marinaro Leonardo","marinaro-leonardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420429}]","Pierre- Henri Gourgeon","pierre--henri-gourgeon","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367682}, {id=mujeres2020-1619230421239}]","Miguel Alfonso Terrazas Callisperis","miguel-alfonso-terrazas-callisperis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421257}]","Mesiano Diego Domingo","mesiano-diego-domingo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368057}, {id=mujeres2020-1619230422076}]","Marcelo Faria Parodi","marcelo-faria-parodi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420514}]","Alfredo Travieso P.","alfredo-travieso-p","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2020-1619230420424}, {id=mujeres2019-1619230367200}]","Adriana Noreña","adriana-norena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429058}]","Alfredo Miguel Torres Guzmán","alfredo-miguel-torres-guzman","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369226}, {id=mujeres2020-1619230420550}]","Luis Carlos Sarmiento Gutierrez","luis-carlos-sarmiento-gutierrez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429590}, {id=mujeres2019-1619230371580}]","Bernardo Alonso De La Cruz Roca Rey Miró Quesada","bernardo-alonso-de-la-cruz-roca-rey-miro-quesada","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368904}, {id=mujeres2020-1619230422149}]","Esteban Jadresic Marinovic","esteban-jadresic-marinovic","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421174}, {id=mujeres2019-1619230367313}]","LUIS ALFONSO NICOLAU GUTIERREZ","luis-alfonso-nicolau-gutierrez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424758}]","Cohen Alberto","cohen-alberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422026}]","Saulo De Tarso Alves De Lara","saulo-de-tarso-alves-de-lara","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369237}, {id=mujeres2020-1619230420571}]","Mauricio Gutierrez Vergara","mauricio-gutierrez-vergara","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423900}]","Juan Octavio Silvera De Alba","juan-octavio-silvera-de-alba","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230427469}]","Selma Del Pozzo","selma-del-pozzo","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422231}, {id=mujeres2019-1619230369499}]","Gustavo Adolfo Sintes Ulloa","gustavo-adolfo-sintes-ulloa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421792}]","Rigutto Marcos Alberto","rigutto-marcos-alberto","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367210}, {id=mujeres2020-1619230420579}]","Gerardo Plascencia Reyes","gerardo-plascencia-reyes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368893}, {id=mujeres2020-1619230422083}]","Gonzalo Cruzat Valdés","gonzalo-cruzat-valdes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230428035}]","Mundo Claudia","mundo-claudia","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425469}]","Brandi Marcelo Anibal","brandi-marcelo-anibal","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367751}, {id=mujeres2020-1619230428785}]","Oscar Barriga Arteaga","oscar-barriga-arteaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422670}, {id=mujeres2019-1619230369543}]","Luis Carlos Sarmiento Angulo","luis-carlos-sarmiento-angulo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421420}]","Carlos Elizondo Mayerserra","carlos-elizondo-mayerserra","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367450}, {id=mujeres2020-1619230421348}]","Torello Jose Maria","torello-jose-maria","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369211}, {id=mujeres2020-1619230420539}]","Luis Carlos Lozada Bedoya","luis-carlos-lozada-bedoya","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369178}, {id=mujeres2020-1619230420494}]","Alfonso Gómez Palacio","alfonso-gomez-palacio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422559}]","Hejelij Christian","hejelij-christian","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367573}, {id=mujeres2020-1619230424009}]","Bertero Ricardo Jose","bertero-ricardo-jose","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420860}, {id=mujeres2019-1619230367867}]","Benjamin Ribeiro Quadros","benjamin-ribeiro-quadros","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230420553}]","Ana Laura Castillo Barahona","ana-laura-castillo-barahona","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428600}]","Castillo Leonardo Alejandro","castillo-leonardo-alejandro","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425205}, {id=mujeres2020-1619230427189}]","Lorenzo Gazmuri Schleyer","lorenzo-gazmuri-schleyer","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421623}, {id=mujeres2019-1619230368008}]","Roberto Teodoro Beck","roberto-teodoro-beck","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424027}]","Juan Ramon Porras","juan-ramon-porras","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368577}, {id=mujeres2020-1619230420880}]","Guido Acuña Garcia","guido-acuna-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420604}]","Fitipaldi Daniel Hugo","fitipaldi-daniel-hugo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426538}, {id=mujeres2019-1619230368333}]","José Luis Bringel Vidal","jose-luis-bringel-vidal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369546}, {id=mujeres2020-1619230422690}]","Martha Hinestrosa Rey","martha-hinestrosa-rey","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421092}]","Paulo Roberto Franceschi","paulo-roberto-franceschi","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230422396}]","García Hilda Genoveva","garcia-hilda-genoveva","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368771}, {id=mujeres2020-1619230421809}]","Gabriel Ivan Villarroel Barrientos","gabriel-ivan-villarroel-barrientos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371044}, {id=mujeres2020-1619230423960}]","Juan Ramón Brenes","juan-ramon-brenes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422682}, {id=mujeres2019-1619230367274}]","Jaime Chico Pardo","jaime-chico-pardo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423220}]","Pablo Ernesto Ortiz Cevallos","pablo-ernesto-ortiz-cevallos","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425100}]","Marcos Pimentel De Viveiros","marcos-pimentel-de-viveiros","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367232}, {id=mujeres2020-1619230421379}]","Sebastian Odriozola Canales","sebastian-odriozola-canales","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230428538}, {id=mujeres2019-1619230367398}]","RODRIGO LÓPEZ MÁQUEZ","rodrigo-lopez-maquez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422085}]","Rosso Marcelo Gabriel","rosso-marcelo-gabriel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422042}]","Feced Abal Claudio","feced-abal-claudio","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427826}]","Paulo Cesar Ribeiro Gomes","paulo-cesar-ribeiro-gomes","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422797}, {id=mujeres2019-1619230367283}]","Adrián Sada Cueva","adrian-sada-cueva","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424904}]","Wilkinson Gabriel","wilkinson-gabriel","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370920}, {id=mujeres2020-1619230428828}]","Patrick Blethon","patrick-blethon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370783}, {id=mujeres2020-1619230426139}]","Jose Ramon Rubio Laporta","jose-ramon-rubio-laporta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421300}]","Juan Carlos Corral Jimenez","juan-carlos-corral-jimenez","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230425377}, {id=mujeres2019-1619230367368}]","Alvaro Mancera Corcuera","alvaro-mancera-corcuera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367231}, {id=mujeres2020-1619230421379}]","Alvaro Madero Rivero","alvaro-madero-rivero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367402}, {id=mujeres2020-1619230420394}]","Crovara Jorge Edgardo","crovara-jorge-edgardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425554}]","Jose Pablo Arellano Marin","jose-pablo-arellano-marin","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367291}, {id=mujeres2020-1619230422845}]","Javier Molinar Horcasitas","javier-molinar-horcasitas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
