"Jalisco","2022-03-12T20:57:34.158Z","5","2.1199445639E7","[{id=compranet}]","[city]","16","mx-jal-zapotlan-el-grande","0","[{id=compranet-1620524637144}]","mx-jal","Zapotlán el Grande","0","mx-jal-zapotlan-el-grande",,
"Oaxaca","2022-03-12T20:57:34.075Z","2","5.9366406879999995E7","[{id=compranet}]","[city]","30","mx-oax-ciudad-ixtepec","0","[{id=compranet-1620524637144}]","mx-oax","Ciudad Ixtepec","0","mx-oax-ciudad-ixtepec",,
"Michoacán","2022-03-12T20:57:34.075Z","3","9.274534751000002E7","[{id=compranet}]","[city]","34","mx-mic-irimbo","0","[{id=compranet-1620524637144}]","mx-mic","Irimbo","0","mx-mic-irimbo",,
,"2022-03-12T20:57:34.102Z",,,"[{id=compranet}, {id=pot}]","[country]",,"sz",,"[{id=compranet-1620524637144}]",,"Swazilandia",,"sz",,"3"
,"2022-03-12T20:57:33.962Z",,,"[{id=compranet}]","[country]",,"nl",,"[{id=compranet-1620524637144}]",,"Países Bajos",,"nl","10","33","4","[{name=Netherlands}]"
"Puebla","2022-03-12T20:57:34.314Z","3","7460388.244000001","[{id=compranet}]","[city]","5","mx-pue-palmar-de-bravo","0","[{id=compranet-1620524637144}]","mx-pue","Palmar de Bravo","0","mx-pue-palmar-de-bravo",,,,
"Veracruz","2022-03-12T20:57:34.317Z","2","6084560.41","[{id=compranet}]","[city]","1","mx-ver-texistepec","0","[{id=compranet-1620524637144}]","mx-ver","Texistepec","0","mx-ver-texistepec",,,,
"Zacatecas","2022-03-12T20:57:34.315Z","3","4.9431695727E7","[{id=compranet}]","[city]","30","mx-zac-tabasco","0","[{id=compranet-1620524637144}]","mx-zac","Tabasco","0","mx-zac-tabasco",,,,
"Puebla","2022-03-12T20:57:34.316Z","2","8927193.99","[{id=compranet}]","[city]","2","mx-pue-chigmecatitlan","0","[{id=compranet-1620524637144}]","mx-pue","Chigmecatitlán","0","mx-pue-chigmecatitlan",,,,
"Tlaxcala","2022-03-12T20:57:34.552Z",,"4104636.9000000004","[{id=compranet}]","[city]","3",,"0","[{id=compranet-1618437772132}]","mx-tla","San Damián Texóloc","0","mx-tla-san-damian-texoloc",,,,
"Estado de México","2022-03-12T20:57:34.317Z","6","3.0942985220000003E7","[{id=compranet}]","[city]","12","mx-mex-atizapan-de-zaragoza","0","[{id=compranet-1620524637144}]","mx-mex","Atizapán de Zaragoza","0","mx-mex-atizapan-de-zaragoza",,,,
"Yucatán","2022-03-12T20:57:34.423Z","2","1724133.9","[{id=compranet}]","[city]","1","mx-yuc-chapab","0","[{id=compranet-1620524637144}]","mx-yuc","Chapab","0","mx-yuc-chapab",,,,
"San Luis Potosí","2022-03-12T20:57:34.313Z","1","4434467.51","[{id=compranet}]","[city]","4","mx-slp-lagunillas","0","[{id=compranet-1620524637144}]","mx-slp","Lagunillas","0","mx-slp-lagunillas",,,,
"Heredia","2022-03-12T20:57:34.575Z","1","2.34133506091E9","[{id=sicop}]","[city]","459","cr-heredia-san-rafael","0","[{id=sicop-1638063428447}]","cr-heredia","San Rafael","0","cr-heredia-san-rafael",,,,
