"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10446","0","[dependencia]","[{legalName=COLPOS, id=colpos}, {legalName=COLEGIO DE POSTGRADUADOS, scheme=RUPC, id=260267, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COLEGIO DE POSTGRADUADOS, scheme=RFC, verified=1, id=CPO590222VE9}]","3.8029186890256276E9","[{name=COLEGIO DE POSTGRADUADOS}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","92","Colegio de Postgraduados","0","1.5981051451000004E9","0","colegio-de-postgraduados","0","country",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1595","0","[dependencia]","[{legalName=HGO, id=hgo}]","7.501262608628996E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaria de Obras Públicas y Ordenamiento Territorial","0","0","0","secretaria-de-obras-publicas-y-ordenamiento-territorial","0","region",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42548","0","[dependencia]","[{legalName=IEPSA, id=iepsa}, {legalName=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V., scheme=RUPC, id=20175, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V., scheme=RFC, verified=1, id=IEP921123J76}]","2.832322482290092E10","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V.}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A DE C.V.}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A DE C.V.}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C. V.}, {name=Impresora y Encuadernadora Progreso S.A. de C.V.}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C. V.}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO S. A. DE C. V.}, {name=Impresora y encuadernadora progreso S.A. de C.V.}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A DE C.V}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO SA DE CV}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V}, {name=Impresora y encuadernadora Progreso SA de CV}, {name=IMPRESORA_Y_ENCUADERNADORA_PROGRESO_SA _DE_CV}, {name=IMPRESORA_Y_ENCUADERNADORA_PROGRESO_SA_ DE_CV}, {name=Impresora y Encuadernadora Progreso SA de CV}, {name=Impresora y Encuadernadora Progreso S.A de C.V}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO S A DE C V}, {name=Impresora y Encuadernadora Progreso S.A.de C.V.}, {name=Impresora y Encuadernadora PROGRESO S.A de C.V}, {name=Impresora y Encuadernadora Progreso S.A. de C.V}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO S A DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","73","1.301467531E7","[{id=compranet-1620524637144}]","854","Impresora y Encuadernadora Progreso, S.A. de C.V.","0","7.140145279842701E9","0","impresora-y-encuadernadora-progreso-sa-de-cv","0","country",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1869","0","[dependencia]","[{legalName=NL, id=nl}]","9.991709766459002E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Administración","0","0","0","secretaria-de-administracion","0","region",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9641","0","[dependencia]","[{legalName=SENASICA, id=senasica}]","9.962030449457495E9","[{name=SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA}, {name=Servicio Nacional de Sanidad Inocuidad y Calidad Agroalimentaria}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria","0","624703","0","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","1146513.04","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","FONDO DE FOMENTO AGROPECUARIO DEL ESTADO DE TABASCO","0","0","0","fondo-de-fomento-agropecuario-del-estado-de-tabasco","0",,
"[{parent=Guanajuato, parent_id=mx-gua, name=Doctor Mora, id=mx-gua-doctor-mora, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","33","0","[dependencia]","[{legalName=GTO, id=gto}]","5.158780596E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Doctor Mora","0","0","0","presidencia-municipal-de-doctor-mora","0","city",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","209","0","[dependencia]","[{legalName=OAX, id=oax}]","8.811007518999999E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Vivienda","0","0","0","comision-estatal-de-vivienda","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","66","0","[dependencia]","[]","1.2797248868699996E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE MICHOACÁN","0","0","0","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-michoacan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","151","0","[dependencia]","[]","4.722183042E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SISTEMA DE CENTROS PÚBLICOS CONACYT","0","0","0","sistema-de-centros-publicos-conacyt","0",,
"[{parent=Yucatán, parent_id=mx-yuc, name=Chacsinkín, id=mx-yuc-chacsinkin, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","2767279.81","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chacsinkín","0","0","0","presidencia-municipal-de-chacsinkin","0","city",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3511","0","[dependencia]","[{legalName=CIMAV, id=cimav}, {legalName=CENTRO DE INVESTIGACION EN MATERIALES AVANZADOS SC, scheme=RUPC, id=195918, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO DE INVESTIGACION EN MATERIALES AVANZADOS SC, scheme=RFC, verified=1, id=CIM941025MJ1}]","7.983279821263987E8","[{name=Centro de Investigación en Materiales Avanzados S.C.}, {name=CENTRO DE INVESTIGACION EN MATERIALES AVANZADOS SC}, {name=CENTRO DE INVESTIGACION EN MATERIALES AVANZADOS, SC}, {name=CENTRO DE INVESTIGACIÓN EN MATERIALES AVANZADOS, S.C.}, {name=CENTRO DE INVESTIGACION EN MATERIALES AVANZADOS, S.C.}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","29","Centro de Investigación en Materiales Avanzados, S.C.","0","5129173.75","0","centro-de-investigacion-en-materiales-avanzados-sc","0","country",
"[{parent=Puebla, parent_id=mx-pue, name=San Miguel Xoxtla, id=mx-pue-san-miguel-xoxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[dependencia]","[{legalName=PUE, id=pue}]","4353989.25","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel Xoxtla","0","0","0","presidencia-municipal-de-san-miguel-xoxtla","0","city",
"[{parent=Veracruz, parent_id=mx-ver, name=Gutiérrez Zamora, id=mx-ver-gutierrez-zamora, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=VER, id=ver}]","1.9018449478999995E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Gutiérrez Zamora","0","0","0","presidencia-municipal-de-gutierrez-zamora","0","city",
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Tlalpan, id=mx-cmx-tlalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","2.1374263888400003E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Alcaldía de Tlalpan","0","0","0","alcaldia-de-tlalpan","0","city",
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","112","0","[dependencia]","[{legalName=PUE, id=pue}]","3.2818240003999993E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Zacapoaxtla","0","0","0","instituto-tecnologico-superior-de-zacapoaxtla","0","region",
"[{parent=Hidalgo, parent_id=mx-hid, name=Tula de Allende, id=mx-hid-tula-de-allende, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.0784275790000003E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tula de Allende","0","0","0","presidencia-municipal-de-tula-de-allende","0","city",
"[{parent=Estado de México, parent_id=mx-mex, name=Temamatla, id=mx-mex-temamatla, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","21","0","[dependencia]","[{legalName=MEX, id=mex}]","5.397127487999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Temamatla","0","0","0","presidencia-municipal-de-temamatla","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1936545.16","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMITÉ DE AGUA POTABLE Y ALCANTARILLADO MUNICIPAL DE COMITÁN DE DOMÍNGUEZ, CHIAPAS","0","0","0","comite-de-agua-potable-y-alcantarillado-municipal-de-comitan-de-dominguez-chiapas","0",,
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","45","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","2.9924408130000003E7","[{name=COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA DEL ESTADO DE QUINTANA ROO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","2","Colegio de Educación Profesional Técnica del Estado de Quintana Roo","0","900000","0","colegio-de-educacion-profesional-tecnica-del-estado-de-quintana-roo","0","region",
"[{parent=Quintana Roo, parent_id=mx-roo, name=Lázaro Cárdenas, id=mx-roo-lazaro-cardenas, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","141","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.8046007147999993E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Lázaro Cárdenas","0","0","0","presidencia-municipal-de-lazaro-cardenas","0","city",
"[{parent=Sinaloa, parent_id=mx-sin, name=Salvador Alvarado, id=mx-sin-salvador-alvarado, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","49","0","[dependencia]","[{legalName=SIN, id=sin}]","7.941544943E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Salvador Alvarado","0","0","0","presidencia-municipal-de-salvador-alvarado","0","city",
"[{parent=Guanajuato, parent_id=mx-gua, name=San Miguel de Allende, id=mx-gua-san-miguel-de-allende, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","22","0","[dependencia]","[{legalName=GTO, id=gto}]","6.5989118769999996E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable y Alcantarillado de San Miguel de Allende","0","0","0","sistema-de-agua-potable-y-alcantarillado-de-san-miguel-de-allende","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","2504780.5100000002","[{name=UNIVERSIDAD POLITECNICA DE DURANGO}]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","1","UNIVERSIDAD POLITÉCNICA DE DURANGO","0","87931","0","universidad-politecnica-de-durango","0",,
"[{parent=Sinaloa, parent_id=mx-sin, name=Sinaloa, id=mx-sin-sinaloa, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","90","0","[dependencia]","[{legalName=SIN, id=sin}]","4.5841965000999993E8","[{name=JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE MAZATLÁN, SINALOA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Junta Municipal de Agua Potable y Alcantarillado de Mazatlán, Sinaloa","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-mazatlan-sinaloa","0","city",
"[{parent=Veracruz, parent_id=mx-ver, name=Tecolutla, id=mx-ver-tecolutla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","15","0","[dependencia]","[{legalName=VER, id=ver}]","8.373128861E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tecolutla","0","0","0","presidencia-municipal-de-tecolutla","0","city",
"[{parent=Puebla, parent_id=mx-pue, name=San Martín Totoltepec, id=mx-pue-san-martin-totoltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=PUE, id=pue}]","1.3271762220000004E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Martín Totoltepec","0","0","0","presidencia-municipal-de-san-martin-totoltepec","0","city",
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","357","0","[dependencia]","[{legalName=AGS, id=ags}]","4.193764973600002E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto de Infraestructura Física Educativa del Estado de Aguascalientes","0","0","0","instituto-de-infraestructura-fisica-educativa-del-estado-de-aguascalientes","0","region",
"[{parent=Campeche, parent_id=mx-cam, name=Tenabo, id=mx-cam-tenabo, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[dependencia]","[{legalName=CAMP, id=camp}]","2.8832413400000006E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tenabo","0","0","0","presidencia-municipal-de-tenabo","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","60","0","[dependencia]","[]","1.6692108117000002E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","OFICIALIA MAYOR DEL GOBIERNO DEL ESTADO DE QUERÉTARO","0","0","0","oficialia-mayor-del-gobierno-del-estado-de-queretaro","0",,
"[{parent=Puebla, parent_id=mx-pue, name=San Martín Texmelucan, id=mx-pue-san-martin-texmelucan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[dependencia]","[{legalName=PUE, id=pue}]","2.9148297670999996E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Sistema Operador de los Servicios de Agua Potable y Alcantarillado del municipio de San Martín Texmelucan T","0","0","0","sistema-operador-de-los-servicios-de-agua-potable-y-alcantarillado-del-municipio-de-san-martin-texmelucan-t","0","city",
"[{parent=Zacatecas, parent_id=mx-zac, name=Pánuco, id=mx-zac-panuco, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.205271863E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pánuco","0","0","0","presidencia-municipal-de-panuco","0","city",
"[{parent=Sonora, parent_id=mx-son, name=Santa Ana, id=mx-son-santa-ana, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=SON, id=son}]","4187873","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Ana","0","0","0","presidencia-municipal-de-santa-ana","0","city",
"[{parent=Durango, parent_id=mx-dur, name=Canatlán, id=mx-dur-canatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","97","0","[dependencia]","[{legalName=DGO, id=dgo}]","8.726596641399999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Canatlán","0","0","0","presidencia-municipal-de-canatlan","0","city",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Cotzocón, id=mx-oax-san-juan-cotzocon, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","3368174.52","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Juan Cotzocón","0","0","0","presidencia-municipal-de-san-juan-cotzocon","0","city",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","1.2947016500999999E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Local de la Infraestructura Física Educativa del Distrito Federal","0","0","0","instituto-local-de-la-infraestructura-fisica-educativa-del-distrito-federal","0","region",
"[{parent=Guanajuato, parent_id=mx-gua, name=Manuel Doblado, id=mx-gua-manuel-doblado, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[dependencia]","[{legalName=GTO, id=gto}]","4.162262100999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Manuel Doblado","0","0","0","presidencia-municipal-de-manuel-doblado","0","city",
"[{parent=Michoacán, parent_id=mx-mic, name=Huandacareo, id=mx-mic-huandacareo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=MICH, id=mich}]","2.6926504170000006E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huandacareo","0","0","0","presidencia-municipal-de-huandacareo","0","city",
