"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TCI INTERNATIONAL, INC.","0","1371403","0","tci-international-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=LUCCA INTERNATIONAL S.A.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","LUCCA INTERNATIONAL SA","0","1356349.66","0","lucca-international-sa","0","[profit]"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","23","GENEWIZ INC.","0","1347628.2199999997","0","genewiz-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","4","AASKI TECNOLOGY, INC","0","1346027","0","aaski-tecnology-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ELECTRICAL SALES, INC}, {name=ELECTRICAL SALES INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","ELECTRICAL SALES, INC.","0","1341917.1800000002","0","electrical-sales-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","D.K. Shifflet and Associates, LTD","0","1338112.05","0","dk-shifflet-and-associates-ltd","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","KAMPACHI FARMS, LLC","0","1320000","0","kampachi-farms-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CEESI MEASUREMENT SOLUTIONS INC","0","1302666.67","0","ceesi-measurement-solutions-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=WINTERS ELECTRO-OPTICS INC}, {name=WINTERS ELECTRO-OPTICS INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","WINTERS ELECTRO-OPTICS, INC.","0","1297300","0","winters-electro-optics-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=SAN DIEGO BIOTECH LAB INC}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","87","SAN DIEGO BIOTECH LAB INC.","0","1283600.0300000003","0","san-diego-biotech-lab-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1621166400030}, {id=compranet-1627257600122}, {id=compranet-1641772800009}]","3","COSMIC PICTURE DISTRIBUTION LLC","0","1256000","0","cosmic-picture-distribution-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","NEURALYNX, INC.","0","1246642.03","0","neuralynx-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=SOUTHPORT MARINE INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","SOUTHPORT MARINE INC","0","1211409.1704","0","southport-marine-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","FULGENT THERAPEUTICS LLC","0","1207500","0","fulgent-therapeutics-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-06-01T14:08:14.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1622574091324}, {id=compranet-1625400000017}, {id=compranet-1636934400006}, {id=compranet-1641772800009}]","1","ACS PUBLICATIONS","0","1195551.39","0","acs-publications","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=BROOKS EQUIPMENT COMPANY LLC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","BROOKS EQUIPMENT COMPANY LLC","0","1187368.38","0","brooks-equipment-company-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PEGASUS INTERNACIONAL INC.","0","1179838.44","0","pegasus-internacional-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","14","INTERNATIONAL BUSINESS DEVELOPMENT & MARKETING SERVICES","0","1177996.56","0","international-business-development-&-marketing-services","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","PERFORMANCE CONTRACTING, INC.","0","1164947.6","0","performance-contracting-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1636329600151}, {id=compranet-1642982400008}]","2","DILLON AERO INC","0","1146515","0","dillon-aero-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-14T10:39:32.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","2","AIP Publishing","0","1138242.14","0","aip-publishing","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","EL PASO PHOENEX PUMP INC","0","1129626.9299999997","0","el-paso-phoenex-pump-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRADUATE SCHOOL OF BUSINESS","0","1127331.2","0","graduate-school-of-business","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","QUANTUM DESIGN","0","1125732","0","quantum-design","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","SHAMROCK SUPPLY CO","0","1121371.0799999998","0","shamrock-supply-co","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","JV MANUFACTURING COMPANY INC.","0","1108546.51","0","jv-manufacturing-company-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=SETEN, L.L.C.}, {name=SETEN L.L.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","SETEN LLC","0","1099430.5699999998","0","seten-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=9000005763, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","RTS INTERNATIONAL, INC","0","1090755.65","0","rts-international-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","VISUAL APEX, INC.","0","1087212.5999999999","0","visual-apex-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=American National Standards Institute}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","49","AMERICAN NATIONAL STANDARDS INSTITUTE","0","1075304.4","0","american-national-standards-institute","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","POWER COSTS, INC","0","1075000","0","power-costs-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JOHN RICHARDSON, INC. -DBA CODEWEST-","0","1062236","0","john-richardson-inc--dba-codewest","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","OVIVO USA, LLC.","0","1059579.25","0","ovivo-usa-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","UNITED TACTICAL SYSTEMS,LLC","0","1059325.72","0","united-tactical-systemsllc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","THOMSON REUTERS (SCIENTIFIC) INC. (""TR"")","0","1058000","0","thomson-reuters-scientific-inc-tr","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","EASTERN TECHNOLOGIES, INC.","0","1056428.7999999998","0","eastern-technologies-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","AMERICAN PETROLEUM INSTITUTE","0","1047067.1000000001","0","american-petroleum-institute","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","SIRSI CORPORATION","0","1031917.7999999999","0","sirsi-corporation","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Council on Education for Public Health CEPH}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","COUNCIL ON EDUCATION FOR PUBLIC HEALTH CEPH","0","1031138.8800000001","0","council-on-education-for-public-health-ceph","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=VIKING LIFE-SAVING EQUIPMENT (AMERICA) INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","VIKING LIFE-SAVING EQUIPMENT (AMERICA), INC.","0","1022811.4099999999","0","viking-life-saving-equipment-america-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=COLUMBIA ARTISTS MUSIC LLC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COLUMBIA ARTISTS MUSIC, LLC","0","1015000","0","columbia-artists-music-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=AVIATION PARTS EXECUTIVE, INC}, {name=AVIATION PARTS EXECUTIVE INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","AVIATION PARTS EXECUTIVE, INC.","0","1010653.59","0","aviation-parts-executive-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1640563200215}]","3","Cornerstone Research Inc.","0","1000000","0","cornerstone-research-in-c","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ihs global","0","987838.64","0","ihs-global","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=KONGSBERG UNDERWATER TECHNOLOGY, INC.}, {name=KONGSBERG UNDERWATER TECHNOLOGY INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","KONGSBERG UNDERWATER TECHNOLOGY, INC","0","984469.79","0","kongsberg-underwater-technology-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","JARDEN ZINC PRODUCTS","0","972586.88","0","jarden-zinc-products","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","INNOVATIVE SYSTEMS SOFTWARE, LLC","0","970875","0","innovative-systems-software-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=FAIRFIELD INDUSTRIES INCORPORATED}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Fairfield Industries Incorporated","0","942541.55","0","fairfield-industries-incorporated","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=POWDER PARTS INTERNATIONAL INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","POWDER PARTS INTERNATIONAL INC","0","937277.5499999999","0","powder-parts-international-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ULTRASOURCE,LLC.","0","923882.68","0","ultrasourcellc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}]","1","AMTEC CORPORATION","0","916418","0","amtec-corporation","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=WORLD COMPLIANCE INC}, {name=WORLD COMPLIANCE INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","WORLD COMPLIANCE, INC","0","914876.14","0","world-compliance-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","YOKOHAMA INDUSTRIES AMERICAS INC","0","909028","0","yokohama-industries-americas-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ELSEVIER, INC., scheme=RFC, id=EXT970101MA1}]","0","[{name=ELSEVIER, INC.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","2280000","[{id=compranet-1620524637144}]","7","ELSEVIER INC.","0","907301.76","0","elsevier-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","(N,P) ENERGY NEVADA, INC.","0","904875","0","np-energy-nevada-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=IHS GLOBAL LTD.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","IHS GLOBAL LTD","0","900640.65","0","ihs-global-ltd","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=WRIGHT TECHNICAL MARKETING, LLC}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","17","WRIGHT TECHNICAL MARKETING LLC","0","890082.5599999998","0","wright-technical-marketing-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CLS AMERICA, INC","0","883740.3","0","cls-america-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PAUL TAYLOR DANCE COMPANY","0","882541.2","0","paul-taylor-dance-company","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","IEEE","0","874231","0","ieee","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VACUUM TECHNOLOGY INC.","0","872213.63","0","vacuum-technology-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ESPINOSA PRODUCTIONS","0","867680","0","espinosa-productions","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","10","THE CENTER FOR AQUACULTURE TECHNOLOGIES","0","867523.01","0","the-center-for-aquaculture-technologies","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=VOLLMER AMERICA INC.}, {name=VOLLMER AMERICA INC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","VOLLMER AMERICA, INC","0","859885.9305000001","0","vollmer-america-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EUROSPORTS LLC","0","853245.68","0","eurosports-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=DANIEL JOHNSTON & CO. INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DANIEL JOHNSTON & CO., INC.","0","849920","0","daniel-johnston-&-co-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","HECK INDUSTRIES","0","840119","0","heck-industries","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=MITSUBISHI ELECTRICAUTOMATION INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","MITSUBISHI ELECTRICAUTOMATION INC","0","834374","0","mitsubishi-electricautomation-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","APPLIED PHOTOPHYSICS LTD","0","822566.38","0","applied-photophysics-ltd","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","Physical Electronics USA","0","807360","0","physical-electronics-usa","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GSE POWER SYSTEMS INC.","0","806765.75","0","gse-power-systems-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","COMISION INTERAMERICANA DE PUERTOS","0","803585.7","0","comision-interamericana-de-puertos","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","4","VALLEY POWER SYSTEMS,INC","0","802174.47","0","valley-power-systemsinc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1640563200215}]","2","QUADRANT ECONOMICS LLC","0","800000","0","quadrant-economics-llc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SEISMIC MICRO-TECHNOLOGY INC.","0","800000","0","seismic-micro-technology-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=WEBEX COMMUNICATIONS INC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","WEBEX COMMUNICATIONS INC.","0","799670.021","0","webex-communications-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","BioOne","0","768952.48","0","bio-one","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=SPIRAL INTERNATIONAL INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SPIRAL INTERNATIONAL INC","0","761120","0","spiral-international-inc","0",
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TELONICS INC","0","758768.3999999999","0","telonics-inc","0",
