"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Heredia, parent_id=cr-heredia, name=San Pablo, id=cr-heredia-san-pablo, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","8","0","[unidad-compradora]","[]","1.203274619E7","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE SAN PABLO DE HEREDIA","0","0","0","municipalidad-de-san-pablo-de-heredia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","1.198777942E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Asociación de Desarrollo Específica para la Administración de las Zonas Comunales de la Urbanización El Sendero, Río Segundo","0","0","0","asociacion-de-desarrollo-especifica-para-la-administracion-de-las-zonas-comunales-de-la-urbanizacion-el-sendero-rio-segundo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","1.197469155E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Junta de Educación de la Escuela de Holanda","0","0","0","junta-de-educacion-de-la-escuela-de-holanda","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","8949740.8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Asociación Desarrollo Integral Dulce Nombre de la Garita Alajuela","0","0","0","asociacion-desarrollo-integral-dulce-nombre-de-la-garita-alajuela","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","13","0","[unidad-compradora]","[]","7736330.7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CASA CULTURAL DE PUNTARENAS","0","0","0","casa-cultural-de-puntarenas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","5","0","[unidad-compradora]","[]","4443400","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Comité Cantonal de Deportes y Recreación de San Rafael Heredia","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-san-rafael-heredia","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Alajuela, id=cr-alajuela-alajuela, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","4395542","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Junta Educación Escuela Fraijanes Sabanilla de Alajuela","0","0","0","junta-educacion-escuela-fraijanes-sabanilla-de-alajuela","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","6","0","[unidad-compradora]","[]","4252709.3","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Municipalidad de Bagaces","0","0","0","municipalidad-de-bagaces","0"
"[{parent=Guanacaste, parent_id=cr-guanacaste, name=Liberia, id=cr-guanacaste-liberia, classification=[city]}, {parent=CR, parent_id=cr, name=Guanacaste, id=cr-guanacaste, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","3","0","[unidad-compradora]","[]","3320645","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Comité Cantonal de Deportes y Recreación de Liberia","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-liberia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","2","0","[unidad-compradora]","[]","1399784.7680000002","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Unión Nacional de Gobiernos Locales","0","0","0","union-nacional-de-gobiernos-locales","0"
"[{parent=Cartago, parent_id=cr-cartago, name=Jímenez, id=cr-cartago-jimenez, classification=[city]}, {parent=CR, parent_id=cr, name=Cartago, id=cr-cartago, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","1","0","[unidad-compradora]","[]","305000","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Jiménez de Cartago","0","0","0","municipalidad-de-jimenez-de-cartago","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","115000","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Municipalidad La Cruz","0","0","0","municipalidad-la-cruz","0"
