"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}]","[company]","0","[{id=mujeres2020-1619230425780}, {id=mujeres2019-1619230367373}, {id=compranet-1620524637144}]","0","1","PROMOTORA AMBIENTAL SAB, DE C.V.","0","1552500","0","promotora-ambiental-sab-de-cv","0"
"[{name=Argentina, id=ar, classification=[country]}, {name=México, id=mx, classification=[country]}, {name=Uruguay, id=uy, classification=[country]}, {name=España, id=es, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet3}]","[company]","0","[{id=mujeres2020-1619230420670}, {id=mujeres2020-1619230420675}, {id=mujeres2020-1619230420674}, {id=mujeres2019-1619230370237}, {id=mujeres2020-1619230420672}, {id=compranet3-1620530467436}]","0","1","BANCO SANTANDER, S.A","0","705785.34","0","banco-santander-sa","0"
"[{name=Argentina, id=ar, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0",,"[]","0","[]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}]","[company]","0","[{id=mujeres2019-1619230367572}, {id=mujeres2020-1619230424006}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","0","1","LABORATORIOS RICHMOND, S.A.C.I.F.","0","422280","0","laboratorios-richmond-sacif","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2020}, {id=pot}]","[company]","0","[{id=mujeres2020-1619230422822}, {id=pot-1620519810584}]","0","1","GRUPO FINANCIERO INTERACCIONES S.A. DE C.V.","0","356244.67","0","grupo-financiero-interacciones-sa-de-cv","0"
"[{name=Ecuador, id=ec, classification=[country]}, {name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2020}, {id=pot}]","[company]","0","[{id=mujeres2020-1619230420616}, {id=pot-1620519810584}]","0","1","Banco Internacional S.A.","0","81440","0","banco-internacional-sa","0"
"[{name=Perú, id=pe, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}]","[company]","0","[{id=mujeres2020-1619230430096}, {id=mujeres2019-1619230371869}, {id=compranet-1620524637144}]","0","1","LOS PORTALES S.A.","0","27793.72","0","los-portales-sa","0"
"[{name=Chile, id=cl, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}]","[company]","0","[{id=mujeres2019-1619230368497}, {id=mujeres2020-1619230420388}, {id=compranet-1620524637144}]","0","1","AGENCIAS UNIVERSALES SA","0","6000","0","agencias-universales-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3009045021, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=sicop}]","[company]","0","[{id=mujeres2019-1619230369864}, {id=mujeres2020-1619230422933}, {id=sicop-1638063428447}]","0","1","GRUPO MUTUAL ALAJUELA-LA VIVIENDA DE AHORRO Y PRESTAMO","0","2938","0","grupo-mutual-alajuela-la-vivienda-de-ahorro-y-prestamo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3009045143, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=mujeres2019}, {id=mujeres2020}, {id=sicop}]","[company]","0","[{id=mujeres2019-1619230369887}, {id=mujeres2020-1619230424872}, {id=sicop-1638063428447}]","0","1","MUTUAL CARTAGO DE AHORRO Y PRESTAMO","0","2260","0","mutual-cartago-de-ahorro-y-prestamo","0"
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367773}, {id=mujeres2020-1619230420430}]",,,"AMBEV S.A.",,,,"ambev-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230426896}]",,,"SOCIEDAD ANONIMA DE DEPORTES CASCADA DE EL SALTO",,,,"sociedad-anonima-de-deportes-cascada-de-el-salto",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230369031}, {id=mujeres2020-1619230423518}]",,,"INMOBILIARIA UNION ESPAÑOLA VALPARAISO S.A.",,,,"inmobiliaria-union-espanola-valparaiso-sa",
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230420582}]",,,"BANCO NACIONAL DE PANAMÁ",,,,"banco-nacional-de-panama",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230371813}, {id=mujeres2020-1619230429995}]",,,"INVERSIONES EDUCA S.A.",,,,"inversiones-educa-sa",
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230369231}, {id=mujeres2020-1619230420570}]",,,"BANCO DE LAS MICROFINANZAS BANCAMIA S.A.",,,,"banco-de-las-microfinanzas-bancamia-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230420578}]",,,"BANCO DEL AUSTRO S.A.",,,,"banco-del-austro-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230368924}, {id=mujeres2020-1619230422550}]",,,"GOLF Y DEPORTES LOMAS DE LA DEHESA S.A.",,,,"golf-y-deportes-lomas-de-la-dehesa-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230421200}]",,,"COLINEAL CORPORATION CIA LTDA",,,,"colineal-corporation-cia-ltda",
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230368309}, {id=mujeres2020-1619230426250}]",,,"RIO PARANAPANEMA ENERGIA S.A.",,,,"rio-paranapanema-energia-sa",
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230421005}]",,,"CENTRAL TERMICA LOMA DE LA LATA S.A.",,,,"central-termica-loma-de-la-lata-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230423278}]",,,"INDUSTRIA CARTONERA ASOCIADA SA INCASA",,,,"industria-cartonera-asociada-sa-incasa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230369049}, {id=mujeres2020-1619230423628}]",,,"INVERNOVA S.A.",,,,"invernova-sa",
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367759}, {id=mujeres2020-1619230420358}]",,,"524 PARTICIPACOES S.A.",,,,"524-participacoes-sa",
"[{name=Bolivia, id=bo, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230425721}]",,,"Productos Ecológicos Naturaleza S.A.",,,,"productos-ecologicos-naturaleza-sa",
"[{name=Nicaragua, id=ni, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230420527}]",,,"BANCO CENTRAL DE NICARAGUA",,,,"banco-central-de-nicaragua",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230429583}, {id=mujeres2019-1619230371567}]",,,"EMPRESA DE GENERACION ELECTRICA SAN GABAN S.A.",,,,"empresa-de-generacion-electrica-san-gaban-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230369051}, {id=mujeres2020-1619230423632}]",,,"INVERSIONES AGRICOLAS Y COMERCIALES S.A.",,,,"inversiones-agricolas-y-comerciales-sa",
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421558}, {id=mujeres2019-1619230369448}]",,,"DERIVEX S.A.",,,,"derivex-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230430501}, {id=mujeres2019-1619230372142}]",,,"SOCIEDAD MINERA CORONA S.A.",,,,"sociedad-minera-corona-sa",
"[{name=Paraguay, id=py, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420515}, {id=mujeres2019-1619230367606}]",,,"BANCO BASA S.A.",,,,"banco-basa-sa",
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420872}, {id=mujeres2019-1619230367869}]",,,"CACONDE PARTICIPACOES S.A.",,,,"caconde-participacoes-sa",
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367969}, {id=mujeres2020-1619230421293}]",,,"CONC ECOVIAS IMIGRANTES S.A.",,,,"conc-ecovias-imigrantes-sa",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367344}, {id=mujeres2020-1619230423755}]",,,"INVEX Controladora, S.A.B. de C.V.",,,,"invex-controladora-sab-de-cv",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230429339}, {id=mujeres2019-1619230371424}]",,,"CORIL INSTRUMENTOS DE CORTO Y MEDIANO PLAZO 4 - FONDO DE INVERSIÓN",,,,"coril-instrumentos-de-corto-y-mediano-plazo-4---fondo-de-inversion",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230420646}]",,,"BANCO PICHINCHA C.A.",,,,"banco-pichincha-ca",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230420390}]",,,"AGRIPAC S.A.",,,,"agripac-sa",
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367764}, {id=mujeres2020-1619230420409}]",,,"ALEF S.A.",,,,"alef-sa",
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230427917}, {id=mujeres2019-1619230369726}]",,,"TITULARIZADORA COLOMBIANA S.A. HITOS",,,,"titularizadora-colombiana-sa-hitos",
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230420561}]",,,"BANCO DE LA CIUDAD DE BUENOS AIRES",,,,"banco-de-la-ciudad-de-buenos-aires",
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230422562}]",,,"GRAFEX S.A.",,,,"grafex-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230368594}, {id=mujeres2020-1619230420943}]",,,"CELEO REDES OPERACION CHILE S.A.",,,,"celeo-redes-operacion-chile-sa",
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}, {name=Colombia, id=co, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230372317}, {id=mujeres2020-1619230420528}, {id=mujeres2019-1619230369194}, {id=mujeres2019-1619230369776}]",,,"BANCO CENTROAMERICANO DE INTEGRACION ECONOMICA",,,,"banco-centroamericano-de-integracion-economica",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230421150}]",,,"CLUB HIPICO DE PEÑ_x0091_UELAS S.A.",,,,"club-hipico-de-pen-x0091-uelas-sa",
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230423188}]",,,"HSBC BANK ARGENTINA S. A.",,,,"hsbc-bank-argentina-sa",
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230425087}]",,,"OCSA S.A.",,,,"ocsa-sa",
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230421747}]",,,"ELECTRONIC SYSTEM S.A.",,,,"electronic-system-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230430567}, {id=mujeres2019-1619230372204}]",,,"TRADI S.A.",,,,"tradi-sa",
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421880}, {id=mujeres2019-1619230368039}]",,,"EMPRESA NAC COM REDITO PART S.A.ENCORPAR",,,,"empresa-nac-com-redito-part-saencorpar",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230369077}, {id=mujeres2020-1619230423701}]",,,"INVERSIONES NUEVA REGION S.A.",,,,"inversiones-nueva-region-sa",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230421643}]",,,"DUPOCSA PROTECTORES QUIMICOS PARA EL CAMPO S.A.",,,,"dupocsa-protectores-quimicos-para-el-campo-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230371989}, {id=mujeres2020-1619230430253}]",,,"PANORO MINERALS LTD.",,,,"panoro-minerals-ltd",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230429224}, {id=mujeres2019-1619230371351}]",,,"CITIBANK DEL PERU S.A. - CITIBANK PERU",,,,"citibank-del-peru-sa---citibank-peru",
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230425564}, {id=mujeres2019-1619230367565}]",,,"POLLEDO S.A.",,,,"polledo-sa",
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230422546}, {id=mujeres2019-1619230371140}]",,,"UNIVERSAL POLICY INVESTMENT VEHICLE",,,,"universal-policy-investment-vehicle",
"[{name=Costa Rica, id=cr, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230369875}, {id=mujeres2020-1619230423604}]",,,"INTERNATIONAL FINANCE CORPORATION",,,,"international-finance-corporation",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230368761}, {id=mujeres2020-1619230421798}]",,,"EMPRESA DE CORREOS DE CHILE",,,,"empresa-de-correos-de-chile",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230421619}]",,,"DISTSUM S.A.",,,,"distsum-sa",
"[{name=El Salvador, id=sv, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230426673}]",,,"Seguros Azul Vida, S.A., Seguros de Personas",,,,"seguros-azul-vida-sa-seguros-de-personas",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230420751}, {id=mujeres2019-1619230367212}]",,,"BECLE S.A.B. DE C.V.",,,,"becle-sab-de-cv",
"[{name=España, id=es, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230370888}, {id=mujeres2020-1619230428350}]",,,"URBAR INGENIEROS S.A.",,,,"urbar-ingenieros-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230368694}, {id=mujeres2020-1619230421273}]",,,"COMPAÑIA MARITIMA CHILENA S.A.",,,,"compania-maritima-chilena-sa",
"[{name=Perú, id=pe, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230430195}, {id=mujeres2019-1619230371933}]",,,"MITSUI AUTO FINANCE PERÚ S.A.",,,,"mitsui-auto-finance-peru-sa",
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230420750}]",,,"CHEQUEFECTIVO, S.A.",,,,"chequefectivo-sa",
"[{name=Panamá, id=pa, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230422181}]",,,"EMPRESA NACIONAL DE ENERGIA, S.A.",,,,"empresa-nacional-de-energia-sa",
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230422551}]",,,"GPAT Compañía Financiera S.A.U.",,,,"gpat-compania-financiera-sau",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230425086}]",,,"OCEANBAT S.A.",,,,"oceanbat-sa",
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230426441}]",,,"SADESA S.A.",,,,"sadesa-sa",
"[{name=Chile, id=cl, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230368982}, {id=mujeres2020-1619230423443}]",,,"INMOBILIARIA DE DEPORTES LA DEHESA S.A.",,,,"inmobiliaria-de-deportes-la-dehesa-sa",
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421118}, {id=mujeres2019-1619230369350}]",,,"CITIBANK - COLOMBIA S.A.",,,,"citibank---colombia-sa",
"[{name=Colombia, id=co, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230422182}]",,,"FIDEICOMISO TITULARIZACIÓN PACTIA",,,,"fideicomiso-titularizacion-pactia",
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,"[{id=mujeres2020-1619230421349}, {id=mujeres2019-1619230367449}]",,,"CONSULTATIO S.A.",,,,"consultatio-sa",
"[{name=México, id=mx, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367233}, {id=mujeres2020-1619230421412}]",,,"CORPORACIÓN INMOBILIARIA VESTA, S.A.B. DE C.V.",,,,"corporacion-inmobiliaria-vesta-sab-de-cv",
"[{name=Ecuador, id=ec, classification=[country]}]",,,,,,,,,,"[{id=mujeres2020}]","[company]",,"[{id=mujeres2020-1619230420818}]",,,"BOLSA DE VALORES DE QUITO BVQ SOCIEDAD ANÓNIMA",,,,"bolsa-de-valores-de-quito-bvq-sociedad-anonima",
"[{name=Brasil, id=br, classification=[country]}]",,,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,"[{id=mujeres2019-1619230367985}, {id=mujeres2020-1619230421458}]",,,"CPFL ENERGIA S.A.",,,,"cpfl-energia-sa",
